Attempt #,Realtime (ms),Gametime (ms)
121,4976929,
120,5062332,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,5128665,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,5146912,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,5269002,
81,,
80,,
79,5377408,
78,5352031,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,5693383,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,5837399,
30,,
29,6032576,
28,6064372,
27,6351205,
26,,
25,6541702,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,6710675,
10,,
9,,
8,6762534,
7,7126141,
6,7095534,
5,7376033,
4,7684354,
3,7639923,
2,,
1,8951187,
