Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms)
Train,"",344363,341773,"","",346790,351777,"","",346161,342547,"",346831,"","","","","","",339705,"",343226,"","",344409,340656,"",340695,"","","","","","","","","",343137,"","",345145,"","","",339918
Carpe Load,"",338312,312305,"","","","","","",350067,332025,"",320283,"","","","","","",310651,"",303914,"","","","","",326418,"","","","","","","","","",306058,"","",301722,"","","",331482
Carpe Retractum,"","",116489,"","","","","","",109649,"","",107065,"","","","","","",105513,"",112793,"","","","","",107297,"","","","","","","","","",116625,"","",110725,"","","",104289
Fred + George Skip,"","",36424,"","","","","","",18112,"","",20232,"","","","","","",22152,"",54017,"","","","","",29081,"","","","","","","","","",38920,"","","","","","",25096
Enter Transfig,"","",162329,"","","","","","",160553,"","",160449,"","","","","","",168361,"","","","","","","",165730,"","","","","","","","","",163553,"","",160745,"","","",160033
Transfig Load,"","",,"","","","","","","","","","","","","","","","",185236,"","","","","","","",190361,"","","","","","","","","",184122,"","",184257,"","","",182938
Transfiguration,"","",521602,"","","","","","","","","","","","","","","","",333385,"","","","","","","",307459,"","","","","","","","","","","","",304155,"","","",307971
Lupin,"","","","","","","","","","","","","","","","","","","",194001,"","","","","","","",194258,"","","","","","","","","","","","",194433,"","","",192282
Library,"","",68616,"","","","","","","","","","","","","","","","",72593,"","","","","","","",71976,"","","","","","","","","","","","",73330,"","","",71414
Monster Book,"","",150233,"","","","","","","","","","","","","","","","",133833,"","","","","","","",130121,"","","","","","","","","","","","",133640,"","","",132370
Glacius Load,"","",174201,"","","","","","","","","","","","","","","","",167481,"","","","","","","",165210,"","","","","","","","","","","","",166057,"","","",162393
Glacius,"","",319394,"","","","","","","","","","","","","","","","",299891,"","","","","","","",280202,"","","","","","","","","","","","",299042,"","","",286923
Shrieking Shack,"","",398218,"","","","","","","","","","","","","","","","",394396,"","","","","","","",402508,"","","","","","","","","","","","",394836,"","","",393267
Back in Time,"","",227656,"","","","","","","","","","","","","","","","",228474,"","","","","","","",229178,"","","","","","","","","","","","",224458,"","","",232762
Carpe Final,"","",94825,"","","","","","","","","","","","","","","","",161185,"","","","","","","",127321,"","","","","","","","","","","","",111568,"","","",94776
Transfig Final,"","",139153,"","","","","","","","","","","","","","","","",135913,"","","","","","","",140905,"","","","","","","","","","","","",134682,"","","",134586
Glacius Final,"","",202673,"","","","","","","","","","","","","","","","",179754,"","","","","","","",174201,"","","","","","","","","","","","",172249,"","","",174105
Pixies,"","",313609,"","","","","","","","","","","","","","","","",321603,"","","","","","","",319035,"","","","","","","","","","","","",443532,"","","",313243
Buckbeak,"","",386347,"","","","","","","","","","","","","","","","",378779,"","","","","","","",380931,"","","","","","","","","","","","",374803,"","","",380059
Passwords,"","",288306,"","","","","","","","","","","","","","","","",305503,"","","","","","","",279459,"","","","","","","","","","","","",267277,"","","",263706
Done :),"","",42751,"","","","","","","","","","","","","","","","",42284,"","","","","","","",40400,"","","","","","","","","","","","",40365,"","","",40664
