Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms)
Gizmo,"","","","","","","","",400651,402525,383477,"",393714,389252,430297,"","",407155,393470,364278,"",422699,442085,"",396299,405487,386392,378039,"",407111,"","",412389,371390,380225,380320,374285,372280,"",403662,424237,386996,396243,"",402437,421215,"","","",395142,"","",383260,371343,408571,"",386921,396221,421672,"","",387532,378387,"","",376523,385146,"",380082,379536,409014,"",389773,"",367298,391780,"",381995,"","",396701,419316,"",402810,"","","",394300,"",394955,383675,415203,"",380433,380594,393814,393482,371462,"","","",360306,424380,411933,413885,383941,"",374804,396661,391741,382641
Rats and Ooze,"","","","","","","","",443211,395698,402960,"",571791,454550,454885,"","",442945,440737,416090,"",450721,433881,"",388582,602103,423106,523049,"",417084,"","",415911,448261,413392,438745,431102,421416,"",453930,430832,440355,419487,"",404788,415253,"","","",450787,"","",424496,"",428732,"",463356,409508,455828,"","","",465101,"","",442643,441609,"",414687,"",438441,"",418398,"",385979,500889,"",450043,"","",431495,460523,"",420523,"","","","","","",414284,448411,"",440950,409947,435665,373859,422048,"","","",436493,408596,394589,449309,412605,"",408669,"",431228,396187
Solo Bat,"","","","","","","","",232906,242039,"","",263569,268224,216848,"","",255466,274465,263928,"",233073,291017,"",234545,391017,222545,235129,"",183812,"","",302744,211344,223938,220834,261522,399679,"",217082,242451,293219,279064,"",237010,265095,"","","","","","",262494,"",292832,"","","",305939,"","","",370082,"","",270590,259749,"",236803,"",234867,"",277751,"",250028,292913,"",270606,"","",226329,282846,"",212998,"","","","","","",244573,266509,"",210910,255701,238509,228838,197264,"","","","",278727,231095,234102,208311,"","","",192343,201407
Bowie Strat,"","","","","","","","",144162,142360,"","",161296,123520,144200,"","",144184,144321,141473,"",170777,173561,"",216577,147968,214786,148841,"",176352,"","",151448,140327,143937,143353,162505,148713,"",142734,161098,120374,143385,"",160563,162321,"","","","","","",165723,"",171883,"","","",165674,"","","",144640,"","",158525,151369,"",153833,"",144824,"",169475,"",157154,183684,"",171978,"","",151385,150262,"",161862,"","","","","","",146671,155158,"",159766,148406,140550,170583,141368,"","","","",154966,177486,158727,154895,"","","",175358,144647
Galam,"","","","","","","","",581744,494089,"","",447529,479143,419439,"","",469394,"","","",419131,518962,"",515378,446160,400284,436059,"",491639,"","",557313,439518,494819,427040,524296,472270,"",419543,526851,620904,484543,"",466650,509336,"","","","","","",424656,"",588397,"","","",442499,"","","",500105,"","",490013,454781,"",574817,"",545022,"",466069,"",470981,460756,"",465717,"","",477717,419420,"",425748,"","","","","","",529722,444956,"",523251,520282,452027,435787,421337,"","","","",473249,448165,516452,463789,"","","",443645,458963
Field Clear,"","","","","","","","",490485,519088,"","",502561,488481,433055,"","","","","","",595171,459850,"",485009,495504,425412,501307,"",478121,"","",482816,420415,413585,412935,438006,427482,"",586361,495079,468819,447315,"","",411445,"","","","","","",512162,"",424037,"","","",449659,"","","",543150,"","",446987,510289,"",442570,"",371970,"",434089,"",495648,423768,"",458923,"","",437080,461203,"",481650,"","","","","","",493786,"","",432658,484251,418172,498755,499185,"","","","","",432838,"",456060,"","","",415852,508052
Dark Smokes,"","","","","","","","",584680,668009,"","","","",534913,"","","","","","",860404,915132,"",768747,783185,600107,704093,"",662245,"","",847497,"",582717,610878,558251,659820,"",589626,566088,663682,543182,"","",630470,"","","","","","",609838,"",585987,"","","",644617,"","","",557296,"","",571769,546909,"",524580,"",596979,"",638944,"",542773,578417,"",567592,"","",538116,578498,"",741288,"","","","","","",630201,"","",623746,"",672080,670281,664705,"","","","","",698500,"",696739,"","","",614227,627954
North Cliff 1,"","","","","","","","",1123231,1002985,"","","","",1045438,"","","","","","",996998,1044260,"",974259,992968,968229,1016790,"",1014999,"","",983753,"",931774,"",963830,1008173,"",1009565,1014697,1015031,1006340,"","",961514,"","","","","","",951724,"",1049006,"","","",933250,"","","",921416,"","",996490,"","",953076,"",954020,"",963092,"",969181,1011522,"",973742,"","",980046,988902,"",1017084,"","","","","","",1024373,"","",977461,"",980141,980622,971857,"","","","","",1011480,"",1038560,"","","",1017571,985520
Ribble or Not here I come!,"","","","","","","","",861107,943282,"","","","",823079,"","","","","","",854797,872340,"",791146,830112,730589,781460,"",801759,"","",848705,"",749960,"",870395,764408,"",750312,836518,921454,716721,"","",828299,"","","","","","",1049344,"",779504,"","","",773080,"","","","","","",808644,"","",746574,"",816052,"",727938,"",766758,772887,"",817268,"","",791151,850567,"",767224,"","","","","","",885702,"","",844454,"",817735,816536,762610,"","","","","",828027,"",820842,"","","",750214,776033
Slingshot,"","","","","","","","",838379,1246892,"","","","",766103,"","","","","","",596419,606093,"","",931003,1053262,"","","","","",1062017,"",767667,"",936659,989555,"",879011,877170,"",859073,"","",836772,"","","","","","","","",917744,"","","",858818,"","","","","","",901798,"","","","",1013594,"",893940,"","",959724,"",942740,"","",880898,"","","","","","","","","","","","",920854,"",1029236,920206,926169,"","","","","",1040065,"",893818,"","","",926577,797512
