Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms)
Ashura,"",1018372,982042,"",962982,965524,930196,929503,972042,890624,967035,930802,924951,875934,911181,"",944420,898775,925822,921588,893214,"",994051,860947,918781,928915,"",916008,877225,941306,940603,936190,"","",906669,918916,"",918097,903574
Ki's MAGI,"",0,0,"",0,0,0,0,"",0,802315,815990,799885,802565,785549,"",820380,788624,782573,791603,777610,"",779531,780383,784051,792335,"","",779031,797201,799874,778153,"","",792399,"","",791352,786797
Apollo's World,"",1492343,1436464,"",1446166,1413030,1382869,1399874,"",1450202,684878,577907,592721,606162,599253,"",587983,575596,578839,592688,608930,"",588989,552112,586706,560650,"","",558408,547423,550666,582649,"","",577515,"","",571501,547745
Venus,"",1250457,1199466,"",1113838,1122535,1094399,1128086,"",1098798,1204319,1199755,1063984,1052227,1123957,"",1058797,1120822,1055782,1156295,1102704,"",1067876,1098067,1081737,1106043,"","",1084162,1115910,1108047,"","","",1045426,"","",1049348,1071517
🍖 MEAT! 🍖,"",283729,424824,"",263748,297718,429937,300126,"",359374,242385,289161,279753,529908,341520,"",316785,312430,247216,419948,270178,"",254154,297391,433373,332698,"","",265629,266230,278801,"","","",414664,"","",359808,268273
Magnate,"",1276302,1105730,"",886468,969387,834662,917128,"",908087,891487,844894,851145,816264,876980,"",884491,805378,862717,835310,837230,"",836507,879908,824806,829837,"","",886210,800550,842187,"","","","","","",812577,799009
Odin,"",364122,371628,"",288474,312279,301446,335365,"",277108,288359,263587,308966,318753,264064,"",313949,311345,339180,323522,287949,"",265273,277799,264041,266120,"","",273100,272098,334205,"","","","","","",279894,279028
Minion,"",115767,107090,"",97663,76901,89855,118743,"",119011,140609,97108,97726,116000,86328,"",83551,76164,75947,95576,102198,"",93101,94924,89456,116934,"","",97933,99187,102398,"","","","","","",76187,85078
Warmach,"",435206,359990,"",428865,287656,313734,305677,"",313850,317011,317964,292822,369193,296988,"",270481,292455,287756,329460,342077,"",311830,294754,339957,284742,"","",277031,256367,0,"","","","","","",291557,269049
Apollo,"",386067,304855,"",295729,307749,272374,295195,"",420658,302535,281155,286622,268802,261678,"",270298,263917,267878,267564,275979,"",272679,271864,276278,263750,"","",260346,268369,703328,"","","","","","",268456,268638
Tianlung,"",461868,387925,"",335257,289659,316175,"","",244523,268262,302315,271280,303897,290109,"",247239,274371,282123,503767,246086,"",308101,275274,284939,259548,"","",357393,269474,292594,"","","","","","",272395,290331
Fenrir,"",232052,226954,"",249113,152262,211808,"","",183806,209703,219264,279185,172672,184760,"",271899,191474,199738,255946,157631,"",224698,175653,279373,195737,"","",225390,174399,213519,"","","","","","",202743,248594
Arsenal,"",440820,546575,"",265438,432827,380386,"","",311033,272276,622688,251576,269581,245679,"",255124,273446,534231,245802,555613,"",196714,394422,256204,272254,"","",206347,413698,336611,"","","","","","",310483,317177
