Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms)
Container Ride,"","","","","","","","","","","","","","","","","","","","","","",340227,345473,"","",339237,345350,344354,344680,338235,"",344312,345320,343921,345365,"","","",341071,"",346782,343611,349422,"","",344734,"","",343419,"",346767,"",343996,344010,"",338557,"",338627,"",338010,342199,343922
Portal Carousel,"","","","","","","","","","","","","","","","","","","","","","",65340,62235,"","",59614,61564,65227,57992,56676,"",57374,56714,56325,58401,"","","",66462,"",56195,56245,58686,"","",60190,"","",59490,"","","",61726,57205,"",55417,"",57514,"",57881,57821,57568
Portal Gun,"","","","","","","","","","","","","","","","","","","","","","",66461,105850,"","",66672,66679,67303,66111,66352,"",68486,64062,63783,68633,"","","",68335,"",64486,71281,67594,"","",69329,"","",65483,"","","",66312,67159,"",63084,"",64013,"",66724,64016,66050
Smooth Jazz,"","","","","","","","","","","","","","","","","","","","","","",91180,57589,"","",54774,52248,51214,58439,53137,"",50354,49576,53019,52728,"","","",51521,"",58355,49823,"","","",60923,"","",53148,"","","",53684,48272,"",54742,"",50117,"",54553,72914,52953
Cube Momentum,"","","","","","","","","","","","","","","","","","","","","","",80869,62169,"","",44443,"",45792,"",43424,"",57619,75135,75035,57633,"","","",45971,"",48098,49693,"","","",50112,"","",42497,"","","","","","",43581,"",51889,"","",42546,39536
Future Starter,"","","","","","","","","","","","","","","","","","","","","","",68455,69989,"","",68289,"",74148,"",59560,"",81289,"",99023,69457,"","","",73587,"",86106,55211,"","","",65293,"","",64025,"","","","","","",67581,"",60735,"","",60701,63902
Secret Panel,"","","","","","","","","","","","","","","","","","","","","","",165709,61415,"","",240628,"",138686,"",128324,"","","",101738,118053,"","","","","",109073,133771,"","","",114079,"","",115837,"","","","","","","","","","","",130977
Wakeup,"","","","","","","","","","","","","","","","","","","","","","",324064,199873,"","","","",192960,"",190631,"","","",192931,192174,"","","","","",190810,188586,"","","",190058,"","",189852,"","","","","","","","","","","",189696
Chapter 1 End,"","","","","","","","","","","","","","","","","","","","","","","",156488,"","","","",87648,"",87144,"","","",143849,90831,"","","","","",144977,114938,"","","",111237,"","",114162,"","","","","","","","","","","",108124
Laser Intro,"","","","","","","","","","","","","","","","","","","","","","","",37840,"","","","",41684,"",47025,"","","",42101,44280,"","","","","",42688,42777,"","","",41043,"","",41141,"","","","","","","","","","","",40707
Laser Stairs,"","","","","","","","","","","","","","","","","","","","","","","",45534,"","","","",53555,"",38154,"","","",43060,46697,"","","","","",39119,47674,"","","",42710,"","",44774,"","","","","","","","","","","",37493
Dual Lasers,"","","","","","","","","","","","","","","","","","","","","","","",57972,"","","","",41418,"",42121,"","","",53928,42718,"","","","","",40732,51675,"","","",42343,"","",41158
Laser Over Goo,"","","","","","","","","","","","","","","","","","","","","","","",78286,"","","","",62536,"",58269,"","","",76823,59021,"","","","","",59434,59625,"","","",59258,"","",61279
Fling Intro,"","","","","","","","","","","","","","","","","","","","","","","",67010,"","","","",62088,"",60639,"","","",66324,52824,"","","","","",61079,54395,"","","",59987,"","",51677
Trust Fling,"","","","","","","","","","","","","","","","","","","","","","","",73222,"","","","",78549,"",78551,"","","",79858,79815,"","","","","",93170,78562,"","","",78336,"","",78414
Pit Flings,"","","","","","","","","","","","","","","","","","","","","","","",95810,"","","","",143166,"",109107,"","","",97020,115586,"","","","","",96221,107222,"","","",101799,"","",105450
Chapter 2 End,"","","","","","","","","","","","","","","","","","","","","","","",44387,"","","","",32801,"",41337,"","","",34540,32814,"","","","","",34820,34279,"","","",34062,"","",33838
Ceiling Catapult,"","","","","","","","","","","","","","","","","","","","","","","",78565,"","","","",152189,"",130225,"","","",127007,116211,"","","","","",141797,124160,"","","",161347,"","",125379
Ricochet,"","","","","","","","","","","","","","","","","","","","","","","",64663,"","","","",94958,"",132404,"","","","",103192,"","","","","",130181,112944,"","","",92406,"","",85123
Bridge Intro,"","","","","","","","","","","","","","","","","","","","","","","",73841,"","","","",76973,"",72783,"","","","",82896,"","","","","",75697,69945,"","","",101394,"","",69312
Bridge the Gap,"","","","","","","","","","","","","","","","","","","","","","","",64331,"","","","","","",110795,"","","","",132288,"","","","","",119259,104037,"","","",110698,"","",106064
Turret Intro,"","","","","","","","","","","","","","","","","","","","","","","",51993,"","","","","","",50480,"","","","",58723,"","","","","",53613,52761,"","","",59402,"","",52156
Laser Relays,"","","","","","","","","","","","","","","","","","","","","","","",58162,"","","","","","",54493,"","","","",58278,"","","","","","",66364,"","","",59508,"","",65129
Turret Blocker,"","","","","","","","","","","","","","","","","","","","","","","",50985,"","","","","","",60845,"","","","",55356,"","","","","","",58628,"","","",65446,"","",56383
Laser vs Turrets,"","","","","","","","","","","","","","","","","","","","","","","",66105,"","","","","","",65171,"","","","",58665,"","","","","","",58504,"","","",58590,"","",56503
Chapter 3 End,"","","","","","","","","","","","","","","","","","","","","","","",39129,"","","","","","",44884,"","","","",43230,"","","","","","",43205,"","","",42636,"","",43285
Column Blocker,"","","","","","","","","","","","","","","","","","","","","","","",116112,"","","","","","",118291,"","","","",141837,"","","","","","",157434,"","","",118243,"","",114354
Laser Chaining,"","","","","","","","","","","","","","","","","","","","","","","",91303,"","","","","","",76014,"","","","",64239,"","","","","","",70163,"","","",60859,"","",61390
Triple Laser,"","","","","","","","","","","","","","","","","","","","","","","",72150,"","","","","","",43142,"","","","",59305,"","","","","","",42543,"","","",46436,"","",49235
Jailbreak,"","","","","","","","","","","","","","","","","","","","","","","",67754,"","","","","","",71934,"","","","",73212,"","","","","","",71800,"","","",73157,"","",71308
Chapter 4 End,"","","","","","","","","","","","","","","","","","","","","","","",96878,"","","","","","",68990,"","","","",72969,"","","","","","",90974,"","","",70047,"","",90156
Turret Factory,"","","","","","","","","","","","","","","","","","","","","","","",136122,"","","","","","",133448,"","","","",119853,"","","","","","",128309,"","","",108336,"","",144535
Turret Sabotage,"","","","","","","","","","","","","","","","","","","","","","","",198299,"","","","","","",156694,"","","","",158519,"","","","","","",164118,"","","",158084,"","",152701
Neurotoxin Sabotage,"","","","","","","","","","","","","","","","","","","","","","","",104104,"","","","","","",89197,"","","","",88972,"","","","","","",94401,"","","",97011,"","",91116
Tube Ride,"","","","","","","","","","","","","","","","","","","","","","","",62978,"","","","","","",62895,"","","","",65771,"","","","","","",63483,"","","",63165,"","",64536
Chapter 5 End,"","","","","","","","","","","","","","","","","","","","","","","",295643,"","","","","","",306546,"","","","",239858,"","","","","","",245983,"","","",249447,"","",240595
Long Fall,"","","","","","","","","","","","","","","","","","","","","","","",87247,"","","","","","",87407,"","","","",88691,"","","","","","",87487,"","","",87035,"","",86933
Underground,"","","","","","","","","","","","","","","","","","","","","","","",141088,"","","","","","",103039,"","","","",117155,"","","","","","",111078,"","","",105019,"","",102340
