Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Sinspawn Ammes,589800,576814
Klikk,857926,829141
Tros,490046,481483
Besaid Lagoon,905485,907569
Kimahri,1664881,1633750
Sinspawn Echuilles,1009195,1022906
Sinspawn Geneaux,730464,721652
Kilika Woods,718123,708132
Oblitzerator,1698387,1685899
Blitzball,1171261,1149316
Garuda,389974,375868
Mi'ihen Highroad,1322182,1271016
Old Road,809446,813084
Mushroom Rock Road,681008,746831
Sinspawn Gui,952347,890672
Still need a Basilisk,728921,732221
Extractor,1606603,1567245
Guadosalam,1538421,1543239
Thunder Plains,853581,869924
Spherimorph,773876,715936
Crawler,531744,542579
Seymour,1171547,1114346
Wendigo,0,673719
Home,2524218,1768565
Evrae,1220574,1207429
Bevelle Trials,1211614,1053839
"Isaaru, Pokémon Champion",2173038,1732669
Seymour Natus,893825,838219
Biran and Yenke,0,1958093
Seymour Flux,3399364,1183420
Sanctuary Keeper,962848,933007
Yunalesca,2416046,3047028
Sin Core,1829876,1886728
Overdrive Sin,426060,424000
Seymour Omnis,320419,343018
Braska's Final Aeon,885048,822935
Praise be to Yevon,709088,697777
