Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
Chilly Waters,2971022,"",2816406,2972203,"","",2359851,"","","",2552035,"",2774075,"","","","",2547416,"","","","",2545895,2383186
Gate Guy,5086906,"",1336287,412822,"","",852649,"","","",1725232,"",880211,"","","","",1119485,"","","","",469054,426423
Deep Bloober Sea,2987294,"",2613741,2820316,"","",2556525,"","","",3355812,"","","","","","",2455392,"","","","",2525504,2714957
Arrowhead,1404357,"",872578,599785,"","",1386353,"","","",578776,"","","","","","",779638,"","","","",683851,488109
Spiny Desert,3463285,"",2663562,2657853,"","",2612808,"","","",2677150,"","","","","","",2746545,"","","","",3057865,2635207
Pipesqueak,733479,"",687751,607055,"","",1112436,"","","",971363,"","","","","","",1064427,"","","","",799841,1188174
Woody Woods,4811695,"",3139045,2473349,"","",3213116,"","","",2851195,"","","","","","",2817084,"","","","",3463371,2407748
Blowhard,744175,"",1910438,1084367,"","",691601,"","","",2286039,"","","","","","",1060443,"","","","",613259,575242
Creepy Cavern,2701107,"",2548375,2476156,"","",2166095,"","","",3063506,"","","","","","",2423249,"","","","",2805656,2314240
Mr. Mover,0,"",781888,0,"","",704544,"","","",757648,"","","","","","",602903,"","","","",709113,680145
Backtrack,2882212,"",579610,2961643,"","",647098,"","","",607696,"","","","","","",918142,"","","","",1408371,382731
Waluigi's Island,3193700,"",2618320,2865298,"","",2833222,"","","",3058904,"","","","","","",2623748,"","","","",2902094,3108623
Milennium Star,401450,"",461411,183507,"","",405578,"","","",585828,"","","","","","",320892,"","","","",206756,164892
