Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
The Burrow,"",353579,342075
Diagon Alley,"",356768,353829
Ginny's Spellotape,"",337593,317778
Ginny's Quill,58380,99337,58664
Ginny's Brass Scale,102970,0,105003
Ronald Weasley,325661,387674,315299
Big Ass Tree,"",391410,396214
Flying Practice,"",651135,610182
Diffindo Spell Book,"",448709,411207
Neville You Spud...,"",277731,276722
Expelliarmus Spell Book,343484,0,361614
Expelliarmus Challenge,120152,463636,107574
Quidditch Practice,337296,"",435397
Sneaky Beaky Like,380532,0,309129
Bullshit Bookcase Room,280659,0,0,226743
Skurg Spell Book,332199,612859,993391,391393
Hermione you lazy bastard,"",393629,261539
Avifors Spell Book,559372,0,584598
Avifors Challenge,459674,1019046,455530
Quidditch vs Hufflepuff,186048,"",193011
Downie.exe,162358,0,167617
Draco is a flog why am I here?,171817,334175,166831
Back to the bathroom,"",179290,166699
Incendio Spell Book,427003,0,384482
Incendio Challenge,168235,595238,147609
Quidditch vs Ravenclaw,"",285959,180736
Spooky Forest,"",436469,425812
Hey Aragog,"",291060,54153
Rip Aragog,"",166126,340929
Quidditch vs Slytherin,"",418010,354483
Myrtle killed by a Turtle,"",348956,298206
I'm a snaaake,"",401058,420439
The Great Hall.,"",106059,106378
