Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Intro,"","","","","","","",332799,"","","",330897,333385,"","","","",327580,326967
Kanga and Roo,"","","","","","","","","","","","","","","","","","",431804
Rider,"","","","","","","","","","","","","","","","","","",199859
Tonion,"","","","","","","","","","","","","","","","","","",251529
stonekong,"","","","","","","","","","","","","","","","","","",254407
Splash Warfly,"","","","","","","","","","","","","","","","","","",279066
Ant eater,"","","","","","","","","","","","","","","","","","",197867
Tory(bird),"","","","","","","","","","","","","","","","","","",261375
Hyenard,"","","","","","","","","","","","","","","","","","",219949
Autoscroll,"","","","","","","","","","","","","","","","","","",272229
fucking red,"","","","","","","","","","","","","","","","","","",188041
boss rushes,"","","","","","","","","","","","","","","","","","",669425
sigma,"","","","","","","","","","","","","","","","","","",76003
big sigma,"","","","","","","","","","","","","","","","","","",51853
