Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms)
Fuck Off,"","","","","",224401,"","","",224404,"",224612,"","",224488,"",224497,224607,224388,224383,"","","",224512,224450,224908,"","","","",224658,224429,226960,"","","","",224408,224948,"",224639,"","","",224624,224789,225361,224924,224986,225077,"",225204,"","","","","","","",224757,225151,224384,224817,224929,224663,225014,224791,224337,224664,224482,224506,224880,"",224478,224586,224635,224481,224224,225027,224713,224795,"","","","","","",224644,225101,"",224574,224921,224439,224655,224500,"","",224581,"",224404,224463,224344,224176,224213,224200,224279,224485,224385,224210,224381,224158,"","",224243,"","","","","",225152,224642,224253,224161,"","",224173,224449,224350,"","",224368,224194,"",224214,224110,224676,224210,226286,224168,224287,224308,224323,224390,224148,224115,224269,224322,224088,224364,"","",224364,"",224112,224178,"",224262,224235,"","",224428,224132,224252,224239,"",224263,224502,"",224190,224223,224302,223751,"",224208,224285,224226,224296,224345,"",224263,224100,"",224034,224311,224401,224082,"","",224288,224291,"",224341,224577,"","",224392,224387,224241,224356,"",224412,224099,224328,224162,224122,"",224363,224305,224067,224227,224487,"",224113,224226,224131,224122,224152,224284,224296,"","",224378,224355,224251,224308,224137,"",224271,"","","","","","","","",224230,224494,224353,"",224331,224522,224344,224456,224433,224271,224136,224173,224335,224304,"",224182,224223,224371,224304,224655,224386,"","",224272,"","",224506,224350,224571,225033,224376,224502,230117,"",224472,224121,224831,224509,223238,224440,224380,224382,224334,"","",224571,224160,224402,224496,224703,224264,"","","","","",224804,"",224226,224581,224692,224490,224596,223666,224466,224531,224688,224434,224524,224515,"",224758,224673,224478,224598,224316,224663,224611,"","",224382
Bolt Cutters,"","","","","",113624,"","","",120477,"",112872,"","",117965,"",114035,112816,"",115259,"","","",116182,112621,"","","","","",114225,112160,"","","","","",116430,112626,"","","","","",113771,"","","",115378,"","",113535,"","","","","","","",117698,"",114148,113417,"","","",113618,113199,"",112161,112619,112666,"",112771,111422,113858,113418,112800,"","","","","","","","","","","","",114487,"",112235,"",111930,"","",112287,"",111000,"",111020,114894,"",111220,114116,"",112640,"",112087,111043,"","",112437,"","","","","",112557,"",110572,115803,"","","",113388,113633,"","",112167,112938,"",111628,"",111895,"",111407,110396,111783,111277,111170,"","",111047,113496,113769,"","","","",111313,"",112444,112473,"",110699,"","","","",111660,110996,111410,"",110082,"","",111848,111828,"",110697,"",110114,"",111167,111179,111455,"",111376,"","",112073,"",110603,111095,"","",112521,112482,"","",115838,"","",110853,109929,110518,110186,"","",111970,"",110166,110182,"","","","",110056,"","",111146,"","",111291,"",110078,"","","","","",110491,"",112551,"",110477,"","","","","","","","",116733,110941,"","",110699,110416,"","","",110846,111473,110875,110084,109990,"",111519,"",109841,110755,"",110166,"","","","","",110640,"",111735,110555,110347,112713,"","",110694,110775,110723,110229,111110,110447,111152,112094,110297,"","",110971,112050,"",110586,"",110774,"","","","","",111672,"",111234,110639,110215,"",117695,112774,111393,"","",111984,"",111259,"",111747,113026,112682,113485,112018,110281,111527,"","",110019
Axe,"","","","","",332903,"","","",331069,"","","","",331164,"",330684,"","","","","","",334262,330881,"","","","","","","","","","","","","",331222,"","","","","","","","","",330867,"","",330782,"","","","","","","",331143,"",331231,"","","","","","","","",330523,"","",330878,"","","","","","","","","","","","","","","","",332875,"",330832,"","","","",335156,"",331037,"",330306,"","",334915,330697,"","","","",330776,"","","","","","","","","","",330707,"","","","","","","","","","","","","","","",330489,330715,330407,330310,333633,"","",330554,"",330556,"","","","",330780,"",330643,"","","","","","","","","","","","","","","","","",330580,"","","",330942,"","","",330653,"","",334015,"","",330232,"","","","","","","","","",329245,330367,"",331051,"","","","","",330289,"","","","","","","","","","","","",330696,"","","","","","","",332961,"","","","","","","","","","","","","","","",330569,"","","",330254,"","","","","","","",330371,"","","","","","","","","","","","",330985,335395,"","",330905,332290,330129,330249,330537,"",331364,330241,"","","",333072,330473,"","","","","","","","","","","",330577,"",330379,"","","","","","","","",330543,"","","",330926,"",330698,330346,330633,"","",330660
Fuse,"","","","","",78774,"","","",78512,"","","","",78282,"",78136,"","","","","","",80330,79277,"","","","","","","","","","","","","",78712,"","","","","","","","","",79527,"","",79385,"","","","","","","",79995,"",80184,"","","","","","","","","","","",78211,"","","","","","","","","","","","","","","","",78966,"","","","","","","","",77143,"",76835,"","","",76963,"","","","",76700,"","","","","","","","","","","","","","","","","","","","","","","","","","",76672,77526,78420,77036,"","","",78353,"",76813,"","","","",76669,"",76717,"","","","","","","","","","","","","","","","","",77455,"","","","","","","",78871,"","","","","",77000,"","","","","","","","","",80874,77853,"",77811,"","","","","",76904,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",78158,"","","","","","","","","","","","",78098,80109,"","",82611,77151,77094,76585,"","",77539,"","","","",76661,82094,"","","","","","","","","","","",77706,"",77560,"","","","","","","","",78188,"","","",79482,"",78372,77372,78985,"","",83589
お前も家族だ,"","","","","",168643,"","","",162559,"","","","",164739,"",171516,"","","","","","","","","","","","","","","","","","","","","",165161,"","","","","","","","","",163409,"","",169685,"","","","","","","",186572,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165405,"","","","","","","","",164163,"",163047,"","","",162938,"","","","",164078,"","","","","","","","","","","","","","","","","","","","","","","","","","",164814,"",163829,164983,"","","",165575,"",163655,"","","","",164809,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163731,"","","","","","","","","",162609,"","",163357,"","","","","",164017,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163704,"","","","","","","","","","","","",163043,163043,"","",164752,169399,163430,163194,"","",163113,"","","","",162857,163301,"","","","","","","","","","","",163704,"",165237,"","","","","","","","",164264,"","","","","",163447,164233,163043,"","",162841
Wallskip RNG,"","","","","",348067,"","","",350428,"","","","","","",359200,"","","","","","","","","","","","","","","","","","","","","",352305,"","","","","","","","","",355744,"","",368186,"","","","","","","",352319,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",348445,"",353610,"","","",346440,"","","","",347560,"","","","","","","","","","","","","","","","","","","","","","","","","","",351682,"",350388,"","","","",348269,"",349672,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",350467,"","","","","","","","","",356896,"","",345588,"","","","","",346395,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",346777,"","","","","","","","","","","","","","","","",347329,"",345389,345861,"","","","","","","",343649,345081,"","","","","","","","","","","",345529,"",348088,"","","","","","","","",345196,"","","","","","","",350388,"","",348051
Oxytocin,"","","","","",124378,"","","",124291,"","","","","","",134760,"","","","","","","","","","","","","","","","","","","","","",129044,"","","","","","","","","","","","",130549,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124691,"",124385,"","","",124378,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124731,"","","","",124489,"",124582,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124330,"","","","","","","","","",124853,"","",124442,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126181,"","","","","","","","","","","","","","","","",124176,"",124420,124327,"","","","","","","",124207,124293,"","","","","","","","","","","",126307,"",124767,"","","","","","","","",124199,"","","","","","","",126253,"","",124110
Red Keycard,"","","","","",212527,"","","",182241,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",181298,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178234,"","","","","",182853,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174848,"","","","",177495,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179168,"","","","","","","","","",179255,"","",175805,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178616,"","","","","","","","","","","","","","","","",174804,"",176484,"","","","","","","","",175872,175678,"","","","","","","","","","","",173680,"","","","","","","","","","",208656,"","","","","","","",176198,"","",176752
Jack 2,"","","","","",93828,"","","",97996,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",100050,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91078,"","","","","",88993,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89125,"","","","","","","","","",90643,"","",90423,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91033,"",94378,"","","","","","","","",90360,89826,"","","","","","","","","","","",90103,"","","","","","","","","","",95533,"","","","","","","",103851,"","",89311
Trailer,"","","","","",88429,"","","",88207,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",89689,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88045,"","","","","",88306,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88299,"","","","","","","","","",88059,"","",88317,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88186,"",89414,"","","","","","","","",87235,89573,"","","","","","","","","","","",87761,"","","","","","","","","","",87504,"","","","","","","",88234,"","",88077
