Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms)
Level1,87904,79908,"",79346,74234,76149,74066,74229,"","",74720,74311,74761,"","",74684,74129,73751,74261,"",76087,74792,76072,73392,73325,73464,73578,"","",76337,73159,79846,73761,75173,73950,77023,"",73400,"",74336,73229,73732,75569,"",74870,73610,"","","",75247,73321,74945,74672,"",73969,74109,74476,72902,74605
Level2,135291,140735,"",140199,141223,138167,140725,142383,"","",139431,137773,138172,"","",138600,139820,138482,137978,"",138256,138934,138236,139732,140498,138762,140598,"","",138889,140504,138490,138669,140019,138790,142128,"",141079,"",139040,138529,139501,"","",141537,138060,"","","",138034,138887,138097,"","",138624,138716,138871,139986,139020
Level3,57017,64233,"",59277,58524,59706,53925,53594,"","",67829,67681,54922,"","",54689,68791,68398,"","",53737,54490,57109,55147,53793,53516,60891,"","",54395,110247,64568,53832,62305,67840,69373,"",53543,"",67051,67878,67456,"","","",53523,"","","","",53810,53880,"","",53299,"",53932,54499,53897
Level4,45983,30195,"",33029,33586,31136,31681,32292,"","",45584,30813,32961,"","","","",32552,"","",31248,"","",30949,34205,30962,31994,"","",35120,"","",31459,"",31801,31932,"",31192,"",30673,32292,"","","","",30801,"","","","",30033,30421,"","",32750,"",30337,30715,30410
Level5,39813,22271,"",28123,24484,19736,25553,19314,"","",23156,20224,19733,"","","","",18955,"","",19750,"","",25715,"",19251,"","","",19145,"","",19118,"",24637,18770,"",19768,"","",19151,"","","","",25784,"","","","",18867,18911,"","","","",18667,18536,18963
Level6,30676,42277,"",43682,35552,44773,36446,44087,"","","",45053,45195,"","","","","","","",35084,"","",35593,"",36497,"","","",37943,"","",44472,"",36061,35558,"",44597,"","",40904,"","","","",36128,"","","","",35990,"","","","","",50281,41637,35545
Level7,47614,45745,"",58619,43785,45862,45126,43177,"","","",46482,42711,"","","","","","","",43794,"","",43237,"",45213,"","","","","","",43471,"",42611,43738,"",42534,"","",46584,"","","","",42740,"","","","",45045,"","","","","",44840,41842,44391
Level8,96907,93830,"",93526,97753,103327,87405,106697,"","","",90385,89293,"","","","","","","",87595,"","",92687,"",116963,"","","","","","",89596,"",85108,88573,"",102757,"","",101179,"","","","",87357,"","","","",96326,"","","","","",87060,99609,83473
Level9,25781,27242,"",30010,26348,27909,26867,26975,"","","",26826,26769,"","","","","","","",26978,"","","","",38353,"","","","","","",24869,"",24936,48622,"",24915,"","",26705,"","","","",24811,"","","","",24914,"","","","","","",26608,26580
Level10,204922,200918,"",153201,229553,121426,119845,118990,"","","",119545,117381,"","","","","","","",155800,"","","","",119353,"","","","","","",122050,"",122016,119007,"",121012,"","","","","","","",118366,"","","","",119132,"","","","","","",119858,117291
Level11,59107,50414,"","",138198,69403,61596,106009,"","","",60573,69679,"","","","","","","",60697,"","","","",60314,"","","","","","",60783,"",60716,60039,"",60518,"","","","","","","",60902,"","","","",61800,"","","","","","",61725,60842
Level12,54101,52218,"","",78000,48473,45558,45902,"","","",45694,45071,"","","","","","","",45758,"","","","",66632,"","","","","","",45947,"",45288,45002,"",37835,"","","","","","","",37459,"","","","",39924,"","","","","","",36594,36859
Level13,86626,72006,"","",24391,50623,50754,49569,"","","",53124,70891,"","","","","","","",51281,"","","","",48628,"","","","","","",49868,"",51256,54723,"",53307,"","","","","","","",56339,"","","","",49883,"","","","","","",50336,50637
Level14,29713,25269,"","",76854,66821,74563,84651,"","","",92995,67788,"","","","","","","",69360,"","","","",107539,"","","","","","",67779,"",66929,75086,"",77038,"","","","","","","",74392,"","","","",77919,"","","","","","",67153,67305
Level15,94794,72716,"","",42942,26031,25497,26136,"","","",25337,32319,"","","","","","","",24778,"","","","",25605,"","","","","","",23705,"",25057,27377,"",26258,"","","","","","","",23695,"","","","",26730,"","","","","","",26600,24305
Level16,45909,42404,"","",105440,67705,60133,75679,"","","",60538,63844,"","","","","","","",68952,"","","","",63338,"","","","","","",61618,"",71043,67780,"",66831,"","","","","","","",60910,"","","","",58412,"","","","","","",64494,61998
Level17,40248,44308,"","",99066,55974,41793,72038,"","","",37628,40136,"","","","","","","",39868,"","","","",40361,"","","","","","",46399,"",39466,38458,"","","","","","","","","",40473,"","","","",38793,"","","","","","","",53280
Level18,18571,40295,"","",31067,41319,39663,38447,"","","",134951,65869,"","","","","","","",38585,"","","","",39651,"","","","","","",37708,"",35833,68904,"","","","","","","","","",37097,"","","","","","","","","","","","",36511
Level19,94223,112642,"","",,16904,74161,130329,"","","",28060,19127,"","","","","","","",66759,"","","","",27523,"","","","","","",84231,"",52556,105929,"","","","","","","","","",21117,"","","","","","","","","","","","",21802
Level20,35051,33006,"","",,79420,89842,80425,"","","",91073,77890,"","","","","","","",78895,"","","","",85062,"","","","","","",80146,"",75385,79489,"","","","","","","","","",72976,"","","","","","","","","","","","",75351
Level21,181287,7707,"","",,40341,33426,32156,"","","",32101,31848,"","","","","","","",31890,"","","","",31235,"","","","","","",31812,"",31287,32182,"","","","","","","","","",31398,"","","","","","","","","","","","",30813
Level22,121882,201596,"","",209226,202096,195832,203940,"","","",266805,191578,"","","","","","","",187708,"","","","",193624,"","","","","","",189444,"",185892,194644,"","","","","","","","","",190110,"","","","","","","","","","","","",192016
Level23,32195,66995,"","",67527,66095,66123,65659,"","","",65842,66021,"","","","","","","",66057,"","","","",66010,"","","","","","",65932,"",65976,66035,"","","","","","","","","",65866,"","","","","","","","","","","","",66033
Level24,71475,57295,"","",56008,57698,57774,57577,"","","",58043,58129,"","","","","","","",57750,"","","","",58415,"","","","","","",58097,"",58086,58028,"","","","","","","","","",58170,"","","","","","","","","","","","",58172
Level25,56522,55585,"","",55892,164847,55355,61982,"","","",52855,53655,"","","","","","","",54451,"","","","",63745,"","","","","","",53103,"",82013,54221,"","","","","","","","","",63490,"","","","","","","","","","","","",51402
Level26,88370,79001,"","",73104,69567,80438,67090,"","","",71463,75725,"","","","","","","",72543,"","","","",84134,"","","","","","",68793,"",74004,89950,"","","","","","","","","",68971,"","","","","","","","","","","","",68109
Level27,65456,61552,"","",144870,58731,60308,61301,"","","",58935,69230,"","","","","","","",57028,"","","","",102896,"","","","","","",57870,"",58471,58854,"","","","","","","","","",57385,"","","","","","","","","","","","",61910
Level28,65022,64926,"","",218135,110732,59688,61195,"","","",60544,63772,"","","","","","","",56010,"","","","",58732,"","","","","","",56156,"",65405,77174,"","","","","","","","","",58570,"","","","","","","","","","","","",58534
Level29,130344,108743,"","",66188,127298,105055,105173,"","","",111973,107308,"","","","","","","",134910,"","","","",107005,"","","","","","",103601,"",102414,132192,"","","","","","","","","",106342,"","","","","","","","","","","","",100904
Level30,75367,70077,"","",,81316,68462,76168,"","","",67661,65687,"","","","","","","",84442,"","","","",99840,"","","","","","",65828,"",66711,83076,"","","","","","","","","",65551,"","","","","","","","","","","","",67548
Level31,65465,65866,"","",,65146,64434,68079,"","","",66775,64268,"","","","","","","",75105,"","","","","","","","","","","",65226,"",64925,64971,"","","","","","","","","",65128,"","","","","","","","","","","","",65596
Level32,57384,142614,"","",75763,68424,61303,53813,"","","",45825,43908,"","","","","","","",41043,"","","","","","","","","","","",73763,"",57149,45772,"","","","","","","","","",72099,"","","","","","","","","","","","",103579
Level33,52743,109084,"","",51228,38642,38485,101395,"","","",36651,53100,"","","","","","","",36839,"","","","","","","","","","","",38164,"",37192,39203,"","","","","","","","","",38323,"","","","","","","","","","","","",36359
