Segment name,Attempt #1's Duration (ms)
-N. Sanity Beach,67616
-Jungle Rollers,95751
-The Great Gate,190533
-Boulders,113675
-Upstream,106352
-Papu Papu,35336
-Rolling Stones,108168
-Hog Wild,80744
-Native Fortress,206737
-Up the Creek,174247
-Ripper Roo,100144
-The Lost City (Gem),850464
-Temple Ruins,131448
-Road to Nowhere,146338
-Boulder Dash,268936
-Sunset Vista,403663
-Koala Kong,98655
-Heavy Machinery,478048
-Cortex Power,143861
-Generator Room,181604
-Toxic Waste,131832
-Pinstripe,81527
-The High Road,210601
-Slippery Climb,338936
-Lights Out,196767
-Jaws of Darkness,213153
-Castle Machinery,33479
-Nitrus Brio,68728
-The Lab,252208
-Great Hall,13696
{Crash 1}Cortex,72688
Start Crash 2,30330
-1,85198
-2,126413
-3,140811
-4,119168
-5,179360
-Ripper Roo,174915
-6,108725
-7,161984
-8,106136
-9,228849
-10,316671
-Komodo Bros,99295
-11,197896
-15,223088
-14,277688
-12,166852
-13,
-Tiny Tiger,331613
-19,314959
-16,908921
-17,198840
-18,352207
-20,211513
-N. Gin,146454
-21,210960
-25,1295426
-24,272854
-23,224591
-22,133496
{Crash 2}Cortex,56080
Start Crash 3,34648
-02,
-03,264346
-01,92342
-04,127576
-05,117886
-Tiny Tiger,139828
-07,147998
-06,121600
-09,215079
-10,191648
-08,182009
-Dingodile,295743
-12,190889
-11,140231
-13,173216
-15,168271
-14,327353
-N. Tropy,180130
-18,176305
-20,232204
-19,514984
-16,374823
-17,111969
-N. Gin,250352
-24,237408
-22,282928
-25,165264
-21,158680
-23,252448
{Crash 3}Cortex,185976
