Attempt #,Realtime (ms),Gametime (ms)
677,5038661,4973137
676,,
675,,
674,,
673,,
672,,
671,,
670,,
669,,
668,,
667,5106545,5022570
666,,
665,,
664,,
663,,
662,,
661,,
660,,
659,,
658,,
657,,
656,,
655,,
654,,
653,,
652,,
651,,
650,,
649,,
648,,
647,,
646,,
645,,
644,,
643,,
642,,
641,,
640,,
639,,
638,,
637,,
636,,
635,,
634,,
633,,
632,,
631,,
630,,
629,,
628,,
627,,
626,,
625,,
624,,
623,,
622,,
621,,
620,,
619,,
618,,
617,,
616,,
615,,
614,,
613,5213423,5129040
612,,
611,,
610,,
609,,
608,,
607,5088930,4994799
606,,
605,5355160,5222849
604,,
603,,
602,,
601,,
600,,
599,,
598,,
597,,
596,,
595,,
594,,
593,,
592,,
591,,
590,,
589,5463523,5384780
588,,
587,,
586,5132143,5067862
585,5072222,5008986
584,,
583,,
582,,
581,,
580,,
579,,
578,,
577,,
576,,
575,,
574,,
573,,
572,,
571,,
570,,
569,,
568,,
567,,
566,,
565,,
564,,
563,,
562,,
561,,
560,,
559,5051004,4986346
558,,
557,,
556,,
555,,
554,,
553,,
552,,
551,,
550,5166064,5097096
549,5078282,5012368
548,5206113,5139633
547,5283907,5215318
546,,
545,,
544,5191633,5122306
543,5251539,5159077
542,5391428,5290433
541,5280280,5212732
540,,
539,,
538,,
537,5139969,5084653
536,5227547,5161497
535,,
534,,
533,5265702,5200705
532,5193851,5122065
531,5157820,5097534
530,,
529,,
528,,
527,,
526,,
525,,
524,,
523,,
522,,
521,,
520,,
519,,
518,,
517,,
516,,
515,,
514,,
513,,
512,,
511,,
421,,
420,,
419,5213204,5152495
418,,
417,,
416,5108140,5044778
415,,
414,,
413,,
412,,
411,,
410,,
409,,
408,,
407,,
406,,
405,,
404,,
403,,
402,,
401,,
400,,
399,,
398,,
397,,
396,,
395,,
394,,
393,,
392,,
391,,
390,,
389,,
388,,
387,,
386,,
385,,
384,,
383,,
382,,
381,5213878,5157089
380,,
379,,
378,,
377,5156920,5096449
376,,
375,,
374,,
373,,
372,,
371,5165569,5104170
370,,
369,5266643,5207955
368,,
367,,
366,5157531,5102013
365,5139338,5078193
364,5204412,5143351
363,,
362,,
361,5103054,5043550
360,,
359,,
358,,
357,5157295,5094448
356,,
355,,
354,5137153,5068238
353,,
352,,
351,,
350,,
349,,
348,,
347,,
346,,
345,,
344,,
343,5157494,5102245
342,,
341,,
340,,
339,,
338,,
337,,
336,,
335,,
334,,
333,5345099,5285796
332,,
331,,
