Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
00,2205,2818,"",2844,2563,2242,2257,2230,2254,"",2282,"","",2509,2268,2256,2273,2407,2250,2249,2270,2248
01,6629,7094,"",6665,6711,6616,6609,6612,6657,"",6560,"","",7030,7024,6569,6666,6613,6656,6650,6636,6617
a-00,13706,"","",25296,26738,5519,77737,5539,"","","","","",32290,11258,17628,16742,5538,11773,14699,11232,11898
a-01,9208,"","",9318,9451,9347,21552,28691,"","","","","",9067,9924,22557,9264,9582,29877,17840,9483,9567
a-02,14888,"","",51649,28996,19299,8618,20963,"","","","","",30685,22763,48786,26280,22448,8847,8837,23122,8906
a-03,9123,"","",7850,9108,22616,7937,8986,"","","","","",8929,7887,7771,7903,7764,7870,26307,7922,27202
a-04,73933,"","",36628,8714,18017,8385,9021,"","","","","",9194,29631,11119,35169,25466,22820,25804,8598,13701
a-05,9073,"","",13261,9040,14505,8924,8992,"","","","","",9231,14445,8995,8938,15376,9144,8715,8994,29480
b-00,18589,"","",8930,8871,8978,8989,21519,"","","","","",8926,9101,8914,8887,8800,8930,9020,8909,8928
b-01,10459,"","",24782,10149,10580,10533,10421,"","","","","",9757,13645,16648,10764,9851,10465,20568,15963,40360
b-02,20410,"","",24226,13956,13776,13822,53519,"","","","","",33375,27182,14085,14169,47553,14042,32225,15259,38189
b-03,24681,"","",108190,15826,15746,15604,15370,"","","","","",70932,15748,24016,16145,15671,15530,16155,15824,15653
b-04,10279,"","",21141,10651,10344,20602,10488,"","","","","",10631,10371,10369,10387,10521,18123,10343,10303,10347
b-05,23084,"","",10698,11293,25259,12964,19537,"","","","","",10578,10451,11483,10368,18434,10865,10886,10865,10779
c-01,11521,"","",8318,8223,8398,8089,14301,"","","","","",13123,10309,8101,8032,33529,8022,15311,9808,8143
c-02,7583,"","",7532,7445,7227,7132,7383,"","","","","",7236,7429,7144,7168,12943,7174,8746,7136,7422
c-03,22584,"","",9596,17419,8750,8716,9754,"","","","","",8797,8842,8732,27518,9055,8734,8912,8732,8855
c-04,20101,"","",42673,13051,19372,19407,14619,"","","","","",21158,32173,13047,18593,13128,13221,13134,12795,12898
c-05,16521,"","",23417,18708,14892,21909,21184,"","","","","",14428,49130,16542,14939,47469,15871,18799,17297,14313
c-06,22197,"","",8405,9553,42395,14802,8449,"","","","","",8560,16317,8949,8502,8333,8282,8359,15585,12992
c-08,14770,"","",7092,19328,10577,13053,7227,"","","","","",8683,5692,7171,5681,9510,8968,10869,25607,7101
c-07,12319,"","",7049,6762,7056,7177,6940,"","","","","",7001,7176,6936,7057,6868,7624,7072,7021,7223
space,18053,"","",25293,22508,25983,18098,19876,"","","","","",18013,20898,17918,47381,20693,32728,40775,26704,17994
