Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
The Chosen One [5],263596,259192,271774,264893,264788
Binding of the Corpse God [3],"",343377,"",346807,346332
Suspicious of Conspiracy [3],"",496593,"",475855,478858
The Gift of Forever [2],"",609369,"","",559233
Lurking Horror [2],"",459639,"","",409650
A Journey into Darkness [2],"",0,"","",621304
Heresy! [2],"",1684770,"","",939740
The Forbidden City [2],"",567665,"","",581105
A War to End all Wars [2],"",721632,"","",739975
Legacy of Darkness [2],"",1362810,"","",1303631
Ashes to Ashes [2],"",602720,"","",584392
Eternal Darkness,"",1336241,"","",1382823
