Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Heavy Heads,"","","","","","","","","","",608072,537144,535568,480734
Golem Getaway,"","","","","","","","","","",260815,240824,232417,209232
Lord Ember,"","","","","","","","","","",328632,315904,293128,294651
Slide Puzzle 1,"","","","","","","","","","",344873,316721,305329,282542
Piggy Peril,"","","","","","","","","","",275384,224496,375514,233409
Autorunner 1,"","","","","","","","","","",77039,216321,75544,74408
Boss 1,"","","","","","","","","","",184897,184593,194513,182977
Scrambled Eggs,"","","","","","","","","","",529585,398016,393041,355697
Mole Patrol,"","","","","","","","","","",457296,435697,337018,301273
Lucky Balls,"","","","","","","","","","",169289,181616,171921,159824
Mushy Machine,"","","","","","","","","","",306368,317289,273648,259017
Pungent Path,"","","","","","","","","","",816554,356728,319266,307416
Ripe Rollers,"","","","","","","","","","",451265,733458,403609,199953
Soggy Boggy Boys,"","","","","","","","","","",550793,601313,293865,238649
Boss 2,"","","","","","","","","","",185992,167569,172121,155543
Fretting Yeti,"","","","","","","","","","",616201,702313,307753,283433
Present Danger,"","","","","","","","","","",389808,295592,295761,257433
Slide Puzzle 2,"","","","","","","","","","",735889,607714,665115,452889
Operation Pointy,"","","","","","","","","","",357689,362776,337017,294704
Autorunner 2,"","","","","","","","","","",88496,108441,109404,109505
Juicy Tubes,"","","","","","","","","","",191857,165424,216716,163048
Tar Pits,"","","","","","","","","","",696017,280456,292009,264033
Boss 3,"","","","","","","","","","",255032,245753,237697,244080
Carnival Court,"","","","","","","","","","",443289,486873,385098,360402
Loopy Lanterns,"","","","","","","","","","",435665,388849,364993,318448
Super Lucky Ball 2,"","","","","","","","","","",215600,208103,188009,195328
A Parting Gift,"","","","","","","","","","",381929,181624,181609,159945
Jinxed,"","","","","","","","","","",482616,425153,408153,386593
Autorunner 3,"","","","","","","","","","",181609,147017,144881,154536
Jinx's Rewrite,"","","","","","","","","","",304840,264231,297161,223737
Statues,"","","","","","","","","","",198985,109544,138889,141591
Jinx,"","","","","","","","","","",256776,296617,258632,252353
