Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms)
Chauncey Key,"","","","","","","","","","",358349,"","","","","","","","","","",355419,"","","",355470,"","","",356638,"",356983,"","",355831,356311,"","","","",356543,356659,356867,"","","","","","","","",357096,364086,"","",363998,"","","","","","","","","","","","","","","","","",363636,359661,"","","","","","","","","",357680,363535,"","",356539,356855,"",361489,"","","","","","","",360135,357358,"","",356095,"","",364042,"",357710,356639,"","","","",359812,"","",355572,"","","","","","",357779,"",356291,"","","","","",358048,355539,"",355419,"",358428,"","","",357571,"","",356939,"",359763,"","","",357002,"","",358748,"",357196,"","","","",356875,"","","",356377
Boo Release,"","","","","","","","","","",228585,"","","","","","","","","","","","","","",241209,"","","",227071,"",226617,"","","",227996,"","","","",239849,225949,237561,"","","","","","","","",226426,"","","",230203,"","","","","","","","","","","","","","","","","",238031,241529,"","","","","","","","","","","","","",237846,"","","","","","","","","","",228098,"","","",226040,"","",239922,"",226700,233978,"","","","",243158,"","","","","","","","","","","","","","","","","",231470,"","","","","","","","",225438,"","",234368,"",227383,"","","",239168,"","","","","","","","","",237367,"","","",237713
Fire Warp,"","","","","","","","","","",274898,"","","","","","","","","","","","","","","","","","",268675,"",268536,"","","",265341,"","","","","",266402,"","","","","","","","","",278952,"","","",263382,"","","","","","","","","","","","","","","","","",272621,264656,"","","","","","","","","","","","","",274442,"","","","","","","","","","",271322,"","","",274779,"","",270593,"",271515,279437,"","","","",277532,"","","","","","","","","","","","","","","","","",271992,"","","","","","","","",274778,"","",282066,"","","","","","","","","","","","","","","",266241,"","","",269010
Water,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280792,"","","","","",295807,"","","","","",287407,"","","","","","","","","",294488,"","","","","","","","","","","","","","","","","","","","","",294432,290311,"","","","","","","","","","","","","","","","","","","","","","","","",295631,"","","",282873,"","",326615,"",292357,276356,"","","","",284724,"","","","","","","","","","","","","","","","","",282366,"","","","","","","","","","","",281811,"","","","","","","","","","","","","","","",290149,"","","",281908
Bogmire Key,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149518,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148726,150644,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",158612,"","",148629,"",150176,162156,"","","","",149503,"","","","","","","","","","","","","","","","","",145180,"","","","","","","","","","","",145014,"","","","","","","","","","","","","","","",151262,"","","",139903
Ice,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253190,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,244025,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",241666,"",,253842,"","","","",243872,"","","","","","","","","","","","","","","","","",242009,"","","","","","","","","","","",252505,"","","","","","","","","","","","","","","",248329,"","","",245386
No Shot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",430817,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206883,"",447372,"","","","","",185253,"","","","","","","","","","","","","","","","","",183346,"","","","","","","","","","","",190706,"","","","","","","","","","","","","","","",188478,"","","",174621
Clairvoya Entry,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318156,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",310888,"",327753,"","","","","",324102,"","","","","","","","","","","","","","","","","",313345,"","","","","","","","","","","","","","","","","","","","","","","","","","","",316729,"","","",322375
Boolossus Key,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318124,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",301680,"",318007,"","","","","",316455,"","","","","","","","","","","","","","","","","",312621,"","","","","","","","","","","","","","","","","","","","","","","","","","","",301182,"","","",303822
Breaker Switch,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256264,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",254146,"",259531,"","","","","",,"","","","","","","","","","","","","","","","","",252097,"","","","","","","","","","","","","","","","","","","","","","","","","","","",256481,"","","",259353
