Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms)
1,"",4601,4674,4749,4959,4604,4648,"",4588,4835,5022,"","","",4765,4616,4631,"",4611,102943,"",11527,9785,"",4700,"","","","",4664,4694,4699,"",4697,4780,"",4607,4859,8119,"",4813,4637,"",4784,6724,"",5847,4657,4673,4691,"",4661,4629,4712,"",4716,"",4714,"",4898,4604,"",4616,4742,"",7085,"",4760,4596,"","",4624,4724,"",4614,4597,4724,"","","","",4590,"",4620,"","","",4803,"","",4591,4683,"",4732,4742,"",4673,4617,"",4627,4752,4619,4605,4694,"","",4629,"","",4737,4701,4668,"",4736,4626,"","","",4933,"","","","",4689,4699,4764,"","",4702,4586,4718,"",4736,"",4838,4761,4686,4736,4671,4618,"","","",4745,"",4721,"",4619,4700,4656,4632,4700,"","",4574,4702,4652,4603,4704,4631,4725,4637,"","",4659,4704
2,"",4703,4496,4546,"",4683,4714,"","",4480,4539,"","","",4986,4583,"","",4833,"","","","","",4495,"","","","",4562,4433,4375,"","","","","","","","","","","","","","","","","","","","","","","","","","","",4350,4915,"",5103,4441,"","","",4400,4783,"","","",4942,"",4768,4301,4320,"","","","","","","","","","",4352,"","",4306,4355,"","",4475,"","","","",4362,"",4378,4651,"","","",4294,"","","",4403,4421,"",4378,"","","","",4262,"","","","",4305,"",4476,"","",4360,"",4591,"",4623,"","",4649,"",4357,"",4263,"","","","","",4447,"","",4431,"",4210,4334,"","","",4246,"",4277,"",4213,4146,"","","","",4152
3,"",6137,"",6194,"",6156,6145,"","",6144,6198,"","","",6241,6228,"","",6153,"","","","","",6163,"","","","",6156,"",6146,"","","","","","","","","","","","","","","","","","","","","","","","","","","",6275,6225,"","",6198,"","","",6143,6192,"","","",6129,"",6210,6103,6165,"","","","","","","","","","",6147,"","",6141,6135,"","",6136,"","","","",6134,"","",6158,"","","",6147,"","","",6292,6147,"",6154,"","","","","","","","","",6159,"",6381,"","",6166,"",6157,"",6191,"","",6358,"",6147,"",6147,"","","","","",6131,"","",6131,"",6164,6160,"","","",6144,"",6141,"",6176,6154,"","","","",6161
4,"",7429,"",7205,"",7195,7163,"","",7193,7799,"","","",7099,7392,"","",7210,"","","","","",7111,"","","","",7161,"",7241,"","","","","","","","","","","","","","","","","","","","","","","","","","","",7065,7129,"","",7106,"","","",7240,"","","","",7222,"",7456,7222,6927,"","","","","","","","","","",7153,"","","","","","",7298,"","","","","","","",7379,"","","",7301,"","","",7129,7246,"",6920,"","","","","","","","","",7109,"",7029,"","",7172,"",7140,"",7275,"","",7284,"",7395,"",7156,"","","","","",7232,"","",7062,"",7241,7040,"","","",6933,"",7099,"",7050,7178,"","","","",7388
5,"","","",5579,"",5788,5675,"","",6070,5867,"","","",5580,4947,"","",6221,"","","","","",5354,"","","","",5507,"",5820,"","","","","","","","","","","","","","","","","","","","","","","","","","","",4816,5646,"","",6166,"","","",5154,"","","","","","","",5327,5385,"","","","","","","","","","",5082,"","","","","","",4747,"","","","","","","",4747,"","","",4019,"","","",4454,3827,"",3717,"","","","","","","","","","","",4867,"","",3589,"","","","","","",5233,"",5051,"",4836,"","","","","",5341,"","","","",3591,3864,"","","",5558,"",3529,"",3778,3565,"","","","",3648
6,"","","",6763,"",6429,6548,"","",6346,6809,"","","",6882,5962,"","",6179,"","","","","",6009,"","","","",6287,"",6411,"","","","","","","","","","","","","","","","","","","","","","","","","","","",5897,6100,"","",6075,"","","",6011,"","","","","","","",5930,6058,"","","","","","","","","","",6212,"","","","","","",5650,"","","","","","","",5755,"","","",6234,"","","",6507,5828,"",6157,"","","","","","","","","","","",6027,"","",6298,"","","","","","",6463,"",6776,"",6570,"","","","","",5815,"","","","",6187,5465,"","","","","",5848,"",5810,5750,"","","","",5806
7,"","","",4245,"",4056,4016,"","",3982,4171,"","","",4841,4112,"","",4103,"","","","","",4147,"","","","",4366,"",4194,"","","","","","","","","","","","","","","","","","","","","","","","","","","",4247,4351,"","",4380,"","","",4310,"","","","","","","",4222,4116,"","","","","","","","","","",4150,"","","","","","",4072,"","","","","","","",4269,"","","",4123,"","","",4434,3956,"",4126,"","","","","","","","","","","",4286,"","",4177,"","","","","","",3994,"",4563,"",4083,"","","","","",4264,"","","","",4038,4254,"","","","","",4285,"",4016,4285,"","","","",4176
8,"","","",4107,"",4138,4119,"","",4123,4097,"","","",4081,4120,"","",4104,"","","","","",4115,"","","","",4111,"",4132,"","","","","","","","","","","","","","","","","","","","","","","","","","","",4119,4121,"","",4108,"","","",4142,"","","","","","","",4120,4126,"","","","","","","","","","",4104,"","","","","","",4105,"","","","","","","",4139,"","","",5364,"","","",4126,4146,"",4122,"","","","","","","","","","","",4120,"","",4110,"","","","","","",4119,"",4101,"",4134,"","","","","",4101,"","","","",4146,4124,"","","","","",4160,"",4151,4099,"","","","",4120
9,"","","",6270,"",6438,6241,"","",6154,6176,"","","",6012,6167,"","",6037,"","","","","",6117,"","","","",6015,"",5963,"","","","","","","","","","","","","","","","","","","","","","","","","","","",6092,6228,"","",5903,"","","",6368,"","","","","","","",6191,5991,"","","","","","","","","","",6170,"","","","","","",5997,"","","","","","","",5919,"","","",6348,"","","",5980,5925,"",5943,"","","","","","","","","","","",6200,"","",6466,"","","","","","",5984,"",6055,"",5919,"","","","","",6081,"","","","",5872,5922,"","","","","",6500,"","",6004,"","","","",6016
10,"","","",8550,"",7063,6718,"","",8554,6668,"","","",6706,7437,"","",8330,"","","","","",7657,"","","","",6472,"",7144,"","","","","","","","","","","","","","","","","","","","","","","","","","","",7319,"","","",6426,"","","","","","","","","","","",6517,6464,"","","","","","","","","","",6350,"","","","","","",6167,"","","","","","","",7420,"","","","","","","","",6556,"",6184,"","","","","","","","","","","","","","",6424,"","","","","","","","",6151,"",7358,"","","","","",8727,"","","","",6311,6350,"","","","","",6412,"","","","","","","",6736
