Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
BROLY (1),20201,17230,17860,18027,18146
CELL (2),22814,22489,22120,24030,22710
BUU (3),64900,56090,56211,"",58834
GOKU (4),39122,40286,36167,"",38620
JANEMBA (5),39105,49865,45177,"",39970
GOKU (6),54726,44935,53949,"",52664
FRIEZA (7),65706,70181,62656,"",64415
GOHAN (8),84289,60287,61009,"",62517
VEGETA (9),43589,45556,40406,"",41065
BEERUS (10),57628,58688,"","",53333
sup,5503,5778,"","",5653
