Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Enter Rictusempra,"","","","","","","","","",251305,,243022,"",241274
Rictusempra,"","","","","","","","","",,440602,"","",167102
Enter Skurge,"","","","","","","","","",534301,311395,"","",344161
Skurge,"","","","","","","","","","","","","",16059
Bicorn,"","","","","","","","","","","","","",
Diffindo,"","","","","","","","","","","","","",443022
Goyle,"","","","","","","","","","","","","",284661
Spongify,"","","","","","","","","","","","","",
Forest,"","","","","","","","","","","","","",
Basilisk,"","","","","","","","","","","","","",1217448
