Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms)
-twitch.tv/RioynerR,233959,222410,224751,"",216744,220559,217958,219868,215099,"",216167,222754,216559,216443,217503,"","","","","","","","",209025,"","","","",211815,"","",217424,215400,210895,"","","","","",214288,"",211416,"","",212317,"","","","",212855,212844,209338,209639,207215,"",209734,"","","","",211215,212719,210607,212999,211751,"","",212791,"","",213711,"",212215,"",210327,"",211560,209279,"",211383,"","","","",206812,"","","","","",210688,"",208536,"",207247,206743,"","",204615
-Grab the cannon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",158845,"","","","","","","","","","",162998,"","","","","","","",157798
-1-3,193428,164523,163863,"","",163465,161038,160668,161691,"",160240,"",160610,159406,159298,"","","","","","","","",165132,"","","","",158284,"","",159070,160438,158821,"","","","","",162189,"",158434,"","","","","","","",158246,158141,158557,158549,157677,"","","","","","","","","","",152773,"","",150429,"","","","","","",154093,"","","","",154637,"","","","","","","","","","",149189,"","","","","","","",153077
-gaming,274499,257823,262880,"","",254453,253579,252385,257527,"",251935,"",252050,249454,254136,"","","","","","","","",249896,"","","","",251146,"","",243249,242753,245512,"","","","","",245737,"","","","","","","","","",241088,244296,262609,"",260569,"","","","","","","","","","",232744,"","",236771,"","","","","","",238480,"","","","",231547,"","","","","","","","","","",233062,"","","","","","","",232320
{Cookie Country} Whispy Woods,84940,71538,69515,"","",71653,77463,68686,73249,"",70125,"",78905,76045,68706,"","","","","","","","","","","","","",76399,"","",69842,78946,68506,"","","","","",68465,"","","","","","","","","",75834,70410,69090,"",68098,"","","","","","","","","","",70882,"","",68558,"","","","","","",68378,"","","","",75239,"","","","","","","","","","",68405,"","","","","","","",70170
-2-1,255883,250992,243734,"","",242375,249613,250492,244545,"",245991,"","",249491,243992,"","","","","","","","","","","","","",243752,"","",249321,243405,242840,"","","","","",244211,"","","","","","","","","",241521,243222,247680,"",244874,"","","","","","","","","","",245008,"","",245248,"","","","","","",245112,"","","","",243096,"","","","","","","","","","",243417,"","","","","","","",242125
-2-2,318965,301334,299888,"","","",304487,"",305747,"",299331,"","",285714,287583,"","","","","","","","","","","","","",284941,"","",282851,292534,294594,"","","","","",286071,"","","","","","","","","",287770,281428,282722,"",282704,"","","","","","","","","","",277546,"","","","","","","","","",278986,"","","","",280485,"","","","","","","","","","",276330,"","","","","","","",278221
-2-3,204864,187112,176194,"","","",179520,"",171438,"",176100,"","",176008,172936,"","","","","","","","","","","","","",175524,"","",174245,173646,176046,"","","","","",174726,"","","","","","","","","",175920,171365,170845,"",178236,"","","","","","","","","","",173245,"","","","","","","","","",169549,"","","","",171962,"","","","","","","","","","",170830,"","","","","","","",172622
-Wing Mix 3,370254,328478,321672,"","","",,"",318650,"",316838,"","",320117,315591,"","","","","","","","","","","","","",315323,"","",312484,335532,313123,"","","","","",326527,"","","","","","","","","",306329,330988,315083,"",318028,"","","","","","","","","","","","","","","","","","","","",314020,"","","","",303618,"","","","","","","","","","",301323,"","","","","","","",309835
{Raisin Ruins} Mr. Dooter,90029,,90813,"","","",429762,"",91080,"",87318,"","",95036,90196,"","","","","","","","","","","","","",88628,"","",90259,88834,93306,"","","","","",92807,"","","","","","","","","",95867,90474,88482,"",85266,"","","","","","","","","","","","","","","","","","","","",87716,"","","","",88098,"","","","","","","","","","",87755,"","","","","","","",95299
