Attempt #,Realtime (ms),Gametime (ms)
88,2994575,
87,,
86,,
85,3020658,
84,3030231,
83,2993694,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,2870822,
73,3054655,
72,,
71,,
70,,
69,,
68,,
67,,
66,2891192,
65,,
64,3157690,
63,2934031,
62,,
61,,
60,3332834,
59,,
58,,
57,,
56,3166217,
55,2978026,
54,,
53,,
52,3285813,
51,,
50,,
49,,
48,,
47,3293677,
46,,
45,,
44,,
43,3225032,
42,,
41,,
40,,
39,,
38,2983074,
37,3016152,
36,3257077,
35,,
34,,
33,,
32,,
31,3057992,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,3052460,
13,,
12,,
11,,
10,3204498,
9,3819816,
8,,
7,,
6,,
5,3742808,
4,4028404,
3,3442045,
2,3793049,
1,,
