Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
Dragon Valley,"","",169290,"","","","","","","","",32756,158977
Relic Maze,"","",249000,"","","","","","","","","",299671
Casino Royale,"","",212000,"","","","","","","","","",279230
Sky Battalion,"","",238000,"","","","","","","","","",278784
Jade Creek,"","","","","","","","","","","","",258896
Thermal Base,"","","","","","","","","","","","",308197
Pangu Lagoon,"","","","","","","","","","","","",303226
Battle Glacier,"","","","","","","","","","","","",450993
Final Dreadnaught 1,"","","","","","","","","","","","",166137
Final Dreadnaught 2,"","","","","","","","","","","","",204893
Final Dreadnaught 3,"","","","","","","","","","","","",196028
Final Dreadnaught 4,"","","","","","","","","","","","",208783
