Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Warzone 1,183991,"","",183973,183387,"","","",174486,179634
Warzone 2,181823,"","",170790,"","","","","",205864
Warzone 3,181101,"","","","","","","","",140309
Warzone 4,251067,"","","","","","","","",153767
Warzone 5,126989,"","","","","","","","",122895
Robo-Plank,47089,"","","","","","","","",57261
Prehistory 1,176497,"","","","","","","","",164438
Prehistory 2,210373,"","","","","","","","",198953
Prehistory 3,217499,"","","","","","","","",265735
Prehistory 4,172529,"","","","","","","","",164824
Prehistory 5,,"","","","","","","","",111256
Squid,,"","","","","","","","",70137
Dream 1,559621,"","","","","","","","",301113
Dream 2,206228,"","","","","","","","",183564
Dream 3,149240,"","","","","","","","",126399
Dream 4,291453,"","","","","","","","",281907
Dream 5,257308,"","","","","","","","",115657
watch bna,176549,"","","","","","","","",121020
