Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms)
1,"","",13834,14068,"",13730,"","",13730,"","",13730,"","","",13864,"","",13854,13730,14583,13743,13730,"",13730,14272,13819,13797,"",13911,13933,"",13730,13773,13930,13925,13752,13757,"",13730,"",13850,13856,13748,14154,13762,13869,13826,13730,13824,"",13915,13897,13967,14117,13899,13730,13745,"",13730,13862,13953,"","",14008,13880,"",13730,13832,13899,13730,13805,13730,"",14303,13730,13730,13730,14303,13965,"","",13907,13730,13730,13730,14092,13730,"","","",13983,13730,13927,13898,"","","","",14116,"",14888,13730,14332,14685,"",14282,13959,13954,13730,"",13730,"",14046,13730,14352,"",14041,"",14012,13960,"","",13730,13941,13730,14050,13730,"","",13764,13753,"","",14785,13730,14122,13988,14487,13730,13731,15178,14046,13730,13730,13730,14767,13992,13730,13730,13761,13730,14171,13730,15098,"",13730,13806,13730,13730,13730,13730,13812,"",13985,13735,"","",13730,"","",13857,"",13730,13730,13821,14112,14054,13829,13902,"","","",13730,13730,13973,13730,"","",13933,13730,"",14044,13964,"",13266,13012,13191,12997,13363,13443,13832,13968,"",13305,"",13971,"","",13273,13639,13571,13273,14201,13917,13730,13875,"",13791,13786,13696,13305,13407,13012,13043,13961,13866,13249,13944,13842,13667,"","",13862,14012,13330,14416,"","",14106,13477,14220,13903,13534,13808,13938,14195,13845,"","","",13748,13425,"",13567,13779,13140,13089,14239,13202,14055,14202,13537,13875,13301,13204,13186,"","",13867,"",13366,13873,13720,13860,13375,13382,"",13863,13683,13492,13356,13378
2,"","",9499,10194,"","","","",9972,"","",9602,"","","",9528,"","",9561,9383,9145,9624,9838,"",9605,9225,9587,9536,"",10223,9893,"",9807,9802,9511,9535,9564,9683,"",9436,"",10245,9481,"",9114,9543,9573,9559,9572,9503,"",9505,9879,9655,9453,9769,9472,"","",9545,9531,9526,"","",9500,"","",9525,9999,9542,9567,9842,9249,"",9909,9565,9560,9533,9427,9562,"","",9519,9554,9537,"",9553,9210,"","","","",9582,9520,9527,"","","","",10613,"",9404,9535,9580,9343,"",9479,9514,9445,9507,"",9548,"",9547,9667,"","",9510,"",9537,9548,"","",9705,9554,9506,9570,9549,"","",9274,9576,"","",9528,9536,9583,9517,9443,9838,9726,9236,10937,9550,9663,9602,9583,9605,9232,9645,9539,"",9533,9611,9428,"",9537,9768,"",9582,9597,9630,9548,"",9583,9573,"","",9746,"","",9569,"","","",9517,9253,9556,9558,9533,"","","",9376,9541,"",9523,"","",9579,"","",9519,9562,"",9740,9555,9544,"",9545,9299,9608,9547,"",9585,"",9422,"","","",9234,9576,9530,9511,"",9812,9627,"","","",9559,9575,10021,"",9494,"",9534,9496,"",9259,9528,"","",9660,"",9540,18462,"","","",9516,9513,9628,9602,9583,9601,9773,9600,"","","","","","","",9596,9693,9549,9498,9645,"","",9660,9597,9555,9584,9213,"","",9410,"",9571,9580,9523,"",9595,9566,"",9544,9561,"",9799,9606
3,"","",11536,"","","","","","","","","","","","",10960,"","",10550,"","",11206,11447,"","",10988,"","","",10332,"","",10855,"","","",11170,"","",10533,"","",10841,"",10713,"",10533,"","","","",11310,11028,"","","",10387,"","","","",10515,"","",10622,"","",10617,"","","","","","",11054,10625,10312,"",10478,"","","","","",11731,"",10746,"","","","","",10398,"","","","","","",11945,"","","",10539,11320,"","",10713,"","","",11344,"","","","","","","","",10442,"","","","",10840,"","","","","",10377,"","",10857,"",11395,"","","","","","","",11109,"","",10670,10717,11309,"","",10673,10633,"","","","","","",10473,"","","","",10395,"","","","","","","","","",10363,11257,"","","","","","",10977,10993,"","","","",11315,"","","","","",10491,10772,"","","","","",10930,"",12322,"","","","","",10893,"","",10323,"","",10450,"","","","","","","","","",11278,10684,"",10982,11354,"","","","","",1475,"","","","","",10517,10830,11470,11056,"",10726,"","","","","","","",10449,"","",10356,"","","","","","","","","","","","",11236,11213,"","",10671,"","","",10662,"","",11519
4,"","",27871,"","","","","","","","","","","","","","","","","","",19443,"","","","","","","",18322,"","",19486,"","","",17787,"","","","","",24686,"","","",21707,"","","","","","","","","",25515,"","","","",18317,"","",18920,"","",19285,"","","","","","","",17863,17530,"",18233,"","","","","",17895,"","","","","","","","","","","","","","",24850,"","","","",17557,"","","","","","",17962,"","","","","","","","","","","","","","","","","","","","","","",17637,"","","","","","","","","",19205,"","",17985,17781,19250,"","",18481,17748,"","","","","","",17748,"","","","",18211,"","","","","","","","","","",18155,"","","","","","",18914,18284,"","","","",18258,"","","","","",17829,17850,"","","","","",17591,"",17413,"","","","","",17394,"","",19085,"","","","","","","","","","","","","",18545,"","",17523,"","","","","","","","","","","",17801,"",17493,17248,"",17459,"","","","","","","","","","",17758,"","","","","","","","","","","","",18257,18036,"","",17470,"","","",17652,"","",17986
5,"","",27233,"","","","","","","","","","","","","","","","","","",23061,"","","","","","","",27209,"","","","","","",22935,"","","","","","","","","",22519,"","","","","","","","","",19725,"","","","",19248,"","",19239,"","",20222,"","","","","","","",19278,"","","","","","","","",21409,"","","","","","","","","","","","","","",19323,"","","","",17846,"","","","","","",19500,"","","","","","","","","","","","","","","","","","","","","","",18924,"","","","","","","","","","","","",18899,21022,18160,"","",26905,28644,"","","","","","",19218,"","","","",19558,"","","","","","","","","","",17995,"","","","","","",19149,19234,"","","","",20641,"","","","","",19495,17972,"","","","","",18023,"",17829,"","","","","",19739,"","",17782,"","","","","","","","","","","","","",17877,"","","","","","","","","","","","","","",18791,"",18629,18702,"",19642,"","","","","","","","","","",18292,"","","","","","","","","","","","",18385,19116,"","",18321,"","","","","","",18664
6,"","",41903,"","","","","","","","","","","","","","","","","","",42890,"","","","","","","",38087,"","","","","","",38225,"","","","","","","","","",41803,"","","","","","","","","",38743,"","","","",26829,"","",37947,"","",27039,"","","","","","","","","","","","","","","","",26790,"","","","","","","","","","","","","","",32122,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26790,26790,"","","","","","","","","","","",26799,"","","","","","","","","","","","","","","","","",26790,26790,"","","","","","","","","","","","","","","","","","","",24260,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31545,"","","","","","","","","","","","","","","",31934,"","","","","","","","","","","","",25996,"","","","","","","","","","",32516
7,"","",26946,"","","","","","","","","","","","","","","","","","",22847,"","","","","","","","","","","","","","",23959,"","","","","","","","","","","","","","","","","","","",17690,"","","","",23730,"","",16401,"","","","","","","","","","","","","","","","","","","",22098,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",17763,"","","","","","","","","","","","",17008,"","","","","","","","","","","","","","","","","",17715,19105,"","","","","","","","","","","","","","","","","","","",23832,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20368,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",17441,"","","","","","","","","","",23617
8,"","",37293,"","","","","","","","","","","","","","","","","","",26721,"","","","","","","","","","","","","","",27357,"","","","","","","","","","","","","","","","","","","",26434,"","","","",31086,"","",25677,"","","","","","","","","","","","","","","","","","","",28618,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27161,"","","","","","","","","","","","",29003,"","","","","","","","","","","","","","","","","",25512,27535,"","","","","","","","","","","","","","","","","","","",26245,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28785,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",26116,"","","","","","","","","","",25795
9,"","",29682,"","","","","","","","","","","","","","","","","","",23057,"","","","","","","","","","","","","","",22705,"","","","","","","","","","","","","","","","","","","",23403,"","","","",22633,"","",23226,"","","","","","","","","","","","","","","","","","","",24448,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22375,"","","","","","","","","","","","",24305,"","","","","","","","","","","","","","","","","",26192,20592,"","","","","","","","","","","","","","","","","","","",15940,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",16908,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",17036,"","","","","","","","","","",18602
10,"","",26125,"","","","","","","","","","","","","","","","","","",29588,"","","","","","","","","","","","","","",26441,"","","","","","","","","","","","","","","","","","","",25880,"","","","",29414,"","",22196,"","","","","","","","","","","","","","","","","","","",20873,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20580,"","","","","","","","","","","","",20874,"","","","","","","","","","","","","","","","","",24268,20802,"","","","","","","","","","","","","","","","","","","",20441,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",21027,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",23629,"","","","","","","","","","",20401
