Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms)
Chamber 01,"",130904,"",128261,130068,128592,127387,"",127453,"",128551,127680,127523,"","",127823,128336,"",126750,127981,128109,"",127247,127383,127255,127484,"",127173,127041,"","",127226,127338,127418,126809,127250,127430,127898,"",126861,"",127581,127412,127327,127108,"",127326,127170,127758,126754,"",129114,129357,129612,128428,129064,129380,129377,128804,"",130292,128823,127909,"","","","","","","","","",128382,130020,"",129851,128996,"",128080,129262,128122,128870
Chamber 03,"",72500,"",75373,77857,75273,75068,"",75327,"",75568,75156,75894,"","",75116,75572,"",74693,74837,74950,"",74775,75274,74512,74619,"",74691,74322,"","",75269,74622,75539,74430,74233,74319,74016,"",74871,"",74367,74060,74614,74283,"",74089,"",73883,74211,"",74461,75387,75003,75610,75616,73733,"",73295,"",74897,"",73561,"","","","","","","","","",73817,72441,"",73737,72871,"",73206,71757,74914,71756
Chamber 05,70539,74827,"",71134,74708,83632,75244,"",74196,"",73560,73010,77481,"","",82301,76498,"","",77907,70656,"",71766,72328,72297,72967,"",72129,78319,"","",70632,74934,71833,75013,70487,70646,76592,"",71213,"",72274,72623,73893,73073,"",75618,"",71094,72141,"",73074,81416,79487,78998,76440,75866,"",74848,"",75448,"",74343,"","","","","","","","","",73551,72692,"",73615,73143,"",75315,72161,73358,72976
Chamber 07,59000,67285,"",66808,91854,66626,65989,"",66736,"",66338,65990,66069,"","",67201,66235,"","",65678,65744,"",66186,66093,65425,65482,"",65394,"","","",65073,"",66023,"",66530,65506,65934,"",65925,"",66117,65361,65851,66142,"",66696,"",65820,65794,"",56296,52388,53119,51839,53850,62270,"",61125,"",56189,"",52875,"","","","","","","","","",50754,59378,"","",49882,"",51469,"",68728,56921
Chamber 08,25000,44283,"",44210,46540,45159,44701,"",46007,"",44251,43758,44291,"","",44551,44396,"","",43683,43918,"",43851,44117,43468,45246,"","","","","",43581,"",43965,"",43841,43775,43584,"","","",43866,43579,"",44261,"",44503,"",43895,44042,"",83323,"",47829,31343,"",46801,"","","",25151,"","","","","","","","","","","","",25522,"","",36663,"",42003,"",25366,25939
Chamber 09,29000,34593,"","",33181,32758,32898,"",35335,"",34176,32537,32570,"","","",33013,"","",32307,32503,"",32692,36933,33457,32756,"","","","","",32612,"",38934,"",32915,32595,31840,"","","",32759,32046,"",32232,"",38067,"",33783,31636,"",33305,"",36707,30736,"",32153,"","","",32594,"","","","","","","","","","","","",29538,"","",29648,"",29877,"",31486,32491
Chamber 10,39000,49690,"","",50757,52432,49229,"",49849,"",44002,44667,53696,"","","",51637,"","",45188,44023,"",45746,44731,44791,"","","","","","",44710,"",41718,"",45360,41798,42929,"","","",42747,42601,"",51161,"",46357,"",41985,38960,"",47916,"",49295,37229,"",41561,"","","",42485,"","","","","","","","","","","","",39140,"","",40846,"",46518,"",43723,36785
Chamber 12,83000,"","","",148614,124871,"","",121615,"",128672,122343,119363,"","","",121510,"","",125442,115358,"",108257,108946,107991,"","","","","","","","","","","",109167,107180,"","","",111886,"","",105835,"",118460,"","",123632,"",83512,"",85404,86029,"",93448,"","","",77928,"","","","","","","","","","","","",85170,"","",74430,"",78950,"",74434,76224
Chamber 13,34000,"","","",42696,"","","",40998,"",38015,35597,33391,"","","",40856,"","",47878,38898,"",40820,37759,33808,"","","","","","","","","","","",39366,41338,"","","",47975,"","",42414,"",40059,"","",40002,"",33138,"",42584,57807,"",37798,"","","",31649,"","","","","","","","","","","","",35014,"","",52062,"",30817,"",32497,32226
Chamber 14,23000,"","","",34982,"","","",34916,"",53216,48779,35678,"","","",34334,"","",35109,"","",34716,35257,34389,"","","","","","","","","","","",34471,47966,"","","",35033,"","",35064,"",35144,"","",34484,"",60585,"",31162,35554,"","","","","",23257,"","","","","","","","","","","","",23009,"","",24847,"",31577,"",22632,21795
