Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms)
-1,,,,,"",,,,,,,,,,,"",,"","","",,,,,"","",,"","",56360,"",52936,57173,"",56160,59761,54262,54633,55240,50411,68467,67657,59740,"","",59314,56152,"",50977,"",69417,54344,58400,59134,54424,56732,,51222,54107,51461,51377,52634,59635,58665,51398,52230,52450,49702,50166,75189,"",77861,62377,"",47995,50904
-2,,,,,"",,,,,,,,,,,"",,"","","",,,,,"","",,"","",66872,"",64066,68200,"","",85615,69479,61040,99360,69095,74705,67720,69381,"","",66135,66577,"",61881,"",66816,60280,62217,68088,61441,65408,119400,62000,63720,59500,68653,60161,64596,69024,58420,57857,62059,59352,57167,57664,"","",61368,"",56495,57880
-3,,,,,"",,,,,,,,,,,"",,"","","",,,,,"","",,"","",90369,"",62582,56728,"","",73224,56752,56984,66048,60929,76137,64753,74561,"","",71568,52987,"",66800,"",66241,56272,58272,66434,52240,63073,52872,54657,58793,55521,55845,68759,70376,77933,54692,49910,50434,59510,53441,51089,"","",52089,"",49202,
-4,,,,,"",,,,,,,,,,,"",,"","","",,,,,"","",,"","","","",57265,64319,"","",82633,107745,54312,65857,63595,61105,63225,65736,"","","",66022,"",64968,"",68592,59145,63340,108366,70017,64688,65257,68440,92588,69889,56722,65936,68741,62399,58271,52592,53105,70655,56201,54994,"","",53643,"",52081,100495
Vegetable Valley,363760,361138,316336,299913,"",295949,295780,309564,316928,317658,294321,294960,296872,316847,295062,"",302867,"","","",315307,286437,311683,301767,"","",307112,"","","","",30063,32145,"","",30200,28248,29411,28280,29159,27874,28577,28984,"","","",33168,"",28408,"",28512,29968,31941,52728,31025,29368,30664,27761,35621,28808,31056,30809,28497,28624,30130,27970,31032,28562,28752,28439,"","",28342,"",28911,28856
-1,,,,,"",,,,,,,,,,,"","","","","",,,,,"","",,"","","","","",43791,"","",52312,53961,45374,54768,52841,53671,52360,52537,"","","",43434,"",52793,"",53929,45298,55984,63729,43079,54552,45832,53035,50681,52409,63036,57497,54376,50017,44891,40144,45081,40918,41520,40989,"","",44256,"",46112,41144
-2,,,,,"",,,,,,,,,,,"","","","","",,,,,"","",,"","","","","",67464,"","",64465,63872,70257,78769,66617,63817,83658,63968,"","","",62664,"",63385,"",73576,67078,67057,78104,60097,66129,63889,63926,64209,64425,69199,64840,63867,64305,63983,64488,59004,61319,60176,60789,"","",61201,"",61471,60952
-3,,,,,"",,,,,,,,,,,"","","","","",,,,,"","",,"","","","","",85688,"","",87143,88201,105600,189864,120282,87074,102201,82369,"","","","","",85041,"",129930,77328,98000,"",78521,143977,72760,83176,97515,79289,90176,89547,88462,92938,75256,76297,69390,71576,66896,63088,"","",73376,"",66209,61608
-4,,,,,"",,,,,,,,,,,"","","","","",,,,,"","",,"","","","",92720,78496,"","",74840,70560,70969,74449,63505,66328,83609,62361,"","","","","",88761,"",89073,65473,69785,"",62991,83449,60555,65977,63206,79619,59474,74079,59022,67904,60096,59852,71366,58937,57050,57513,"","",56500,"",57677,59528
-5,,,,,"",,,,,,,,,,,"","","","","",,,,,"","",,"","","","",83785,102865,"","",88352,81416,78450,91527,87650,91138,84161,87361,"","","","","",89005,"",99132,81913,77648,77968,73417,86577,77239,83169,72625,99439,75860,79593,78532,84244,74369,77095,67075,73462,70301,75001,"","",76438,"",73148,76896
Ice Cream Island,689791,546959,508103,481166,"",507351,496525,457534,503508,467268,469157,476963,469780,467308,451822,"","","","","",416491,435688,410512,426495,"","",401590,"","","","",69070,62721,"","",40928,49144,42879,72097,35624,36168,58779,46433,"","","","","",53060,"",54155,37248,34336,37041,36120,108176,42530,,35265,58841,35694,36017,42344,39168,36116,37718,33933,42023,36730,34888,"","",31123,"",34513,44305
-1,,,,,"",,,,,,,,,,,"","","","","",,,,,"","",,"","","","",62298,68462,"","",63155,59081,54120,72993,75210,57307,63750,58225,"","","","","",71881,"",62633,53312,51889,57328,53537,72537,55183,87039,55464,66649,56009,54976,55240,57914,56902,52991,55344,53517,52872,52059,"","",56502,"",50777,55031
-2,,,,,"",,,,,,,,,,,"","","","","",,,,,"","",,"","","","",107680,69512,"","",87357,75096,68481,73255,73137,82394,70009,71368,"","","","","",76181,"",87049,67329,70650,67897,65928,70025,76668,64729,69193,66961,68419,66781,72980,76664,86834,101570,70370,66697,65568,101002,"","",61960,"",64983,63824
