Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms)
Figure 8,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107609,95752,99229,97584,97366
Yoshi Falls,164486,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74892,69954,71676,74283,"","",71625,70298,67507,73667,70456,"",68118,69974,69396,"",68293,66808,67803,68210
Cheep Cheep Beach,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116235,115384,121303,"","","",119577,118195,119456,117380,123231,"",118747,113789,115359,"",118134,122121,114648,112658
Luigi's Mansion,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132057,124965,"","","","","","",130869,124227,122979,"",123819,127762,131449,"",130488,125163,123873,122316
Desert Hills,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",101875,105195,"","","","","","",106780,100889,109354,"",106238,105103,101854,"",105567,103645,97547,102308
Delfino Square,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134892,140259,"","","","","","",131340,133105,128209,"",127018,131329,126173,"",133112,121025,126926,123491
Waluigi Pinball,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155832,153809,"","","","","","",167670,160298,154847,"",154034,151288,155671,"",153489,152287,148799,158137
Shroom Ridge,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138387,134231,"","","","","","",132859,146715,142450,"",134871,136414,128502,"",133623,134705,132538,141975
DK Pass,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",149671,146829,"","","","","","",148140,143520,159894,"",151271,141083,149335,"",148696,148948,144182,147898
Tick-Tock Clock,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127999,127638,"","","","","","",124564,128199,127424,"",136404,130000,126597,"",127264,133123,127104,128664
Mario Circuit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127256,127331,"","","","","","",127391,127058,"","",127772,123510,124329,"",127050,121776,121055,118466
Airship Fortress,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144966,142902,"","","","","","",136564,140766,"","",134951,137423,140989,"",135746,137500,143416,135320
Wario Stadium,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155742,156248,"","","","","","",150931,159351,"","",157066,155320,153117,"",150425,146810,157335,150834
Peach Gardens,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",127441,125653,"","","","","","",123342,126253,"","",123751,127674,121865,"",130689,121268,122834,120462
Bowser Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160906,160365,"","","","","","",149906,153061,"","",159901,177281,155689,"",154596,148965,155334,150107
Rainbow Road,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",159745,155220,"","","","","","",166471,159247,"","",154926,"",156414,"",151141,164792,163161,162496
