Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
GV Intro,"","","","",137829,136088,"",140307,139164
1st Boss,"","","","",39288,38957,"",38461,39285
Gibril,"","","","",310699,298353,"",277547,268753
Teseo,"","","","",290201,300377,"",264194,265204
Tenjian,"","","","",285483,261086,"",244817,265605
Milas,"","","","",319111,331578,"",319277,274845
Ghauri,"","","","",117259,103399,"",100429,87676
Desna,"","","","",330374,337305,"",312291,284158
Asroc,"","","","",265830,261648,"",265008,255800
Asroc Special Boss,"","","","",94048,60381,"",77788,30055
Boss Rush,"","","","",515900,397107,"",324301,295506
Copen,"","","","",154213,139338,"",131509,131414
