Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Fate of a Traitor,804681,"",655558,"",536282,509787
Ten Years Later,876789,"",512660,"",420221,436188
Funeral of Fists,1552614,"",922955,"",792594,708324
Encounter,2305030,"",1742092,"","",1361731
Purgatory,1457666,"",1712265,"","",1281360
Fatherhood,2637029,"",1741981,"","",1283262
Dragon and Carp,2821211,"",1823353,"","",1339534
Scheme,,"",775219,"","",1047439
Rescue,2377699,"",868401,"","",933447
Shape of Love,805316,"",789582,"","",710347
Honor and Humanity,1044483,"",974053,"","",805024
Reunion,429195,"",483568,"","",283642
Finale,2246188,"",1488884,"","",1069652
