Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Basic Braining,"","","","",317306,"","","","","","","","",337342,"",334878,"","","","",347863,"","",342969,329677,360464,"",331490
Sasha,"","","","",312470,"","","","","","","","",335084,"",320798,"","","","",314407,"","",303959,"","","",321514
Milla,"","","","",497358,"","","","","","","","",439300,"","","","","","",445317,"","",418357,"","","",457300
Scavenger hunt,"","","","",175064,"","","","","","","","",0,"","","","","","",205655,"","","","","","",212926
Brain Tank,"","","","",148277,"","","","","","","","",352557,"","","","","","",146442,"","","","","","",146105
Lake Bottom,"","","","",355996,"","","","","","","","",424081,"","","","","","",381367,"","","","","","",378199
Lungfishopolis,"","","","",452624,"","","","","","","","",367843,"","","","","","",470692,"","","","","","",423809
Milkman,"","","","",794939,"","","","","","","","",903900,"","","","","","",793303,"","","","","","",679698
Gloria,"","","","",532433,"","","","","","","","",461647,"","","","","","",524580,"","","","","","",475878
Fred,"","","","",624048,"","","","","","","","",533236,"","","","","","",471361,"","","","","","",473971
Edgar,"","","","",702260,"","","","","","","","",542427,"","","","","","",500191,"","","","","","",453891
Asylum,"","","","",272968,"","","","","","","","",256865,"","","","","","",252983,"","","","","","",210255
Brain tank II,"","","","",111251,"","","","","","","","",119777,"","","","","","",144225,"","","","","","",131496
Meat Circus,"","","","",217266,"","","","","","","","",241871,"","","","","","",201247,"","","","","","",183341
Daddy Issues,"","","","",428061,"","","","","","","","",453486,"","","","","","","","","","","","","",405828
