Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
JF1,"",212652,"","","","","","","","","","","",,"","","","","","",207057,"","",208436,"","","",212038,208446,"",202243
Downtown 1,"",581507,"","","","","","","","","","","",802875,"","","","","","","","","","","","","",592084,599907,"",572886
Goo Lagoon 1,"",354151,"","","","","","","","","","","","","","","","","","","","","","","","","","",327173,"",310251
Poseidome,"",233197,"","","","","","","","","","","","","","","","","","","","","","","","","","",225936,"",222356
Bikini Bottom,"",140275,"","","","","","","","","","","","","","","","","","","","","","","","","","",127277,"",124783
Dream 1,"",144642,"","","","","","","","","","","","","","","","","","","","","","","","","","",150362,"",152191
Mermalair 1,"",316398,"","","","","","","","","","","","","","","","","","","","","","","","","","",295009,"",356946
Rock Bottom 1,"",119170,"","","","","","","","","","","","","","","","","","","","","","","","","","",94773,"",59305
Sand Mountain 1,"",291530,"","","","","","","","","","","","","","","","","","","","","","","","","","",374460,"",279520
Industrial Park,"",310169,"","","","","","","","","","","","","","","","","","","","","","","","","","",350206,"",318977
JF2,"",321152,"","","","","","","","","","","","","","","","","","","","","","","","","","",292933,"",314149
Rock Bottom 2,"",254886,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",260813
Mermalair 2,"",51597,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",101956
Sand Mountain 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",352226
Goo Lagoon 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",237692
Lasers,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111384
Kelp Forest,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",418596
Downtown 2 + CCA,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48171
Dream 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",370321
Dutchman's,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",370364
Chum Bucket Lab,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178966
