Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms)
B1F,"","","","","","","","","","","","","","","","","","",602406,602196,597383,"","","","","","","","","","","","","","",597176,616198,597978,599132,"","","","","","",599712,"",598830,"","",600867,595540,600436,601318,600497,600287,"","","","","","","","","","","","","","","",598521,599276,599960,600965,"",597661,"",599315,599380,"",602899,"",600585,"",600742,"","",607375,597225,598365,596490,601190,597913,601522,601188,604545,597923,598991,598592,599938,594571,600906,"","","",597387,596050,"",600302,"","",597475,597960,"",597446,598411,,"",596305,601397,"",606163,600646,597441,"",597422,598244,"","","",601411,"","","",598359,601939,"","","",598087,"",595330,606384,597511,598559,597943,"",596664,598453,"",599695,599014,"","",596981,"",597735,"","",600886,597658,600969,598974,598711,600665,598162,"","","",603761,"",598526,597635,596784,599364,601673,"","",598440,598655,599979,598985,607461,600659,"",598187,596213,598877,596456,596503,"",599219,600090,,601817,599435,601934,598228,599145,597457,598103,"",596158,599968,596840,"",599170,"","",600468,597904,596284,600986,597786,600818,599937,"","",598782,602532,601471,598805,599634,601199,600299,603383,600299,597886,600002,,"",601770,603123,600122,"",600667,597220,597811,601112,597137,600979,"",592214,"","",593539,"","","","",593754,"",593377,602393,"",595538,596363,"","",592274,595671,"","","","",593908,597330,592526,594668,599062,597232,592154,"",597719,593686,594298,596965,593111,,596985,596533,595635,594739,"","","",596553,599534,595929,600949,596276,597869,597105,599686,591486,592643,595580,592091,591418,"","","",598352,599268,598119,599115
5F,"","","","","","","","","","","","","","","","","","","",215353,214148,"","","","","","","","","","","","","","",219895,"","",215740,"","","","","","",220645,"",223804,"","",222212,218793,"","",217625,215780,"","","","","","","","","","","","","","","","",219084,219057,"","",219716,"","",224722,"",216190,"",218515,"",222461,"","",220628,217435,215349,217192,"",217909,"",220591,216087,216435,"",217346,218581,216112,218727,"","","",215734,217915,"","","","",216625,216660,"",216097,"",820554,"","",221430,"",216901,220905,217591,"","",226466,"","","",215965,"","","",216361,216974,"","","",215567,"",220124,214662,221668,218862,216350,"",223161,"","",218060,217615,"","","","",218608,"","",219614,218037,221563,217863,220300,214672,217214,"","","",217331,"",213697,218474,217648,218233,219064,"","",217731,221841,216435,218478,216588,219156,"","",215884,214827,220880,215156,"",221005,"",820309,220025,217203,217133,"",215626,219734,216804,"",216241,214877,217153,"",227328,"","",217826,221640,219616,"",218088,220826,217389,"","","",218687,222984,216950,220827,217535,218089,215889,217762,216583,215537,820752,"",216073,"",236841,"",225338,216261,219609,217619,217825,222133,"","","","","","","","","",214913,"",221675,218575,"","",233610,"","",215247,"","","","","",214182,213898,221466,221071,212870,215060,227173,"",219194,221376,216692,215197,219651,819193,215579,218892,216932,215613,"","","",222024,216136,"",217222,217804,221127,216015,"",215259,213696,214406,213752,"","","","","",217346,216618,215894
3F,"","","","","","","","","","","","","","","","","","","",604784,583099,"","","","","","","","","","","","","","",614212,"","",608150,"","","","","","","","",588301,"","","",594595,"","",583835,585428,"","","","","","","","","","","","","","","","",593182,589192,"","",581397,"","",587925,"",592937,"",586705,"",599451,"","",591754,595912,593294,605044,"",584571,"",585213,590270,589510,"",590262,602443,585346,587573,"","","",590289,579597,"","","","",586611,580961,"",588638,"",585246,"","",579560,"",581682,590350,587255,"","",582596,"","","",582834,"","","","",597047,"","","",577200,"",590760,578558,580955,575830,592140,"",581550,"","",595792,588345,"","","","",587023,"","",612045,601830,583482,582808,586333,580050,580082,"","","","","",584630,572713,603975,595917,578475,"","",581061,578606,582378,578816,577036,582089,"","",578645,591360,601821,"","",584663,"",594326,601279,"",585002,"",578962,582987,584690,"",587094,"",587622,"",595955,"","","","",605865,"",595293,590026,589458,"","","",575675,593667,593127,578973,581565,589302,595422,580991,597323,595721,598957,"",594881,"",596261,"",588930,572696,603389,583330,604212,597366,"","","","","","","","","",571919,"",571090,588554,"","",591351,"","",573094,"","","","","",577211,567909,590485,561702,576473,574722,579191,"",581408,590542,576797,569867,574063,"",571057,585218,583551,"","","","",566391,575724,"",570962,588029,571208,590368,"",569255,587318,571577,566217,"","","","","",564776,572408,573651
2F,"","","","","","","","","","","","","","","","","","","",351547,361474,"","","","","","","","","","","","","","",355015,"","",369525,"","","","","","","","",351376,"","","",354052,"","",361560,345077,"","","","","","","","","","","","","","","","",353057,361178,"","",341378,"","",363850,"",338361,"","","",355296,"","",352409,369913,360442,"","",345773,"",355480,364870,358433,"",348397,346273,364946,377141,"","","",343311,369396,"","","","",360962,348953,"","","",353799,"","",344598,"",362245,346658,354705,"","",348720,"","","",348504,"","","","",363429,"","","",348845,"",356004,350884,355284,345970,356594,"",347693,"","","",343390,"","","","",355792,"","",339623,360246,351959,340207,"",352079,347417,"","","","","",350112,,"",351883,"","","",368435,345652,353909,362894,355181,380648,"","",358868,344567,344329,"","",341089,"",356658,"","",349148,"",351281,358929,347906,"",365742,"",347296,"","","","","","",339414,"","",356466,357114,"","","",353533,356442,347834,363985,357424,349688,350225,359795,357821,358913,347978,"","","",351311,"","",349793,"",346577,349073,348468,"","","","","","","","","",343927,"",347486,333274,"","",340501,"","",347854,"","","","","",357102,362649,340459,358198,358484,345916,347337,"","",350591,337784,333033,331340,"",351695,"","","","","","",345048,336815,"",350200,344700,340057,347625,"",338721,330530,339337,344977,"","","","","","",337561,342859
4F,"","","","","","","","","","","","","","","","","","","",511463,538064,"","","","","","","","","","","","","","",512160,"","",387335,"","","","","","","","",384714,"","","",382359,"","","",377666,"","","","","","","","","","","","","","","","",399861,375705,"","",375925,"","",380116,"",375563,"","","",375781,"","",377826,385113,380212,"","",377533,"",375447,378267,376562,"","",375040,375962,375966,"","","",381868,381953,"","","","",378286,374745,"","","",378045,"","",374813,"",380580,389299,374531,"","",379338,"","","",381047,"","","","","","","","",379008,"",378040,380949,377980,381792,380115,"",376978,"","","",380334,"","","","",378853,"","",374298,385132,377934,377529,"",378416,376344,"","","","","",377312,722250,"","","","","",379462,391724,"",377361,374890,389413,"","",378030,377745,378706,"","",375772,"","","","",379150,"","",378548,394147,"",379636,"",375244,"","","","","","",377414,"","","",397998,"","","",380464,"",374558,382974,377456,379174,376249,380163,385296,"",378838,"","","","","","",382508,"",377099,385830,380540,"","","","","","","","","",375304,"",376897,373626,"","",379019,"","",374002,"","","","","",376300,371584,374163,375050,372672,375049,371543,"","",373710,380308,389360,375661,"",373914,"","","","","","",375125,378386,"",376989,375668,372746,,"",373442,383131,377642,377931,"","","","","","",372770,373870
6F,"","","","","","","","","","","","","","","","","","","",292081,291933,"","","","","","","","","","","","","","",295967,"","",296877,"","","","","","","","",284315,"","","",286476,"","","",328412,"","","","","","","","","","","","","","","","",288432,285294,"","",287790,"","",300289,"",294085,"","","",294978,"","","","",288213,"","",293115,"","",290749,287881,"","",295361,317212,296712,"","","",293239,290330,"","","","",306414,326119,"","","",292305,"","","","",297364,315400,304553,"","",287136,"","","",294951,"","","","","","","","",285517,"",295052,305529,333380,296248,296531,"",296966,"","","",327997,"","","","",327544,"","",310164,289381,285225,283818,"",298303,307342,"","","","","",318983,291134,"","","","","",302570,294783,"",315849,301719,295882,"","",297679,295413,307223,"","",296100,"","","","","","","",318766,325115,"",287412,"",318019,"","","","","","",299014,"","","",287065,"","","",302148,"",288499,290431,291322,292714,292505,299924,293212,"",286195,"","","","","","",317454,"",289881,"","","","","","","","","","","",286874,"",318760,291764,"","",285061,"","",297998,"","","","","",295120,293579,298825,310816,287355,285228,288799,"","",284139,288832,301030,289398,"",307328,"","","","","","",291079,282895,"",292355,284602,279038,670628,"",290578,294674,292756,284756,"","","","","","",291843,283788
7F,"","","","","","","","","","","","","","","","","","","","",499060,"","","","","","","","","","","","","","","","","",523010,"","","","","","","","","","","","",507885,"","","",564064,"","","","","","","","","","","","","","","","","",492862,"","",495425,"","",497522,"",504138,"","","","","","","","",511547,"","",523246,"","",495423,501060,"","",506005,"",502829,"","","",500547,518366,"","","","",509565,498841,"","","","","","","","",496197,506312,503110,"","",534825,"","","",497146,"","","","","","","","",492267,"",509244,512727,"","",509313,"",499633,"","","",499069,"","","","","","","","",499049,"",493243,"","",501399,"","","","","",491499,490357,"","","","","",492738,499062,"",499630,"","","","",499082,510941,488158,"","","","","","","","","","",492761,"","","","",495731,"","","","","","","","","","",503711,"","","","","",503946,"","",503411,"",486819,491040,"",509634,"","","","","","","","",502834,"","","","","","","","","","","",480773,"",485904,494755,"","",491198,"","",491786,"","","","","",505698,484027,"","","","",484915,"","",482447,"",485429,532090,"",489108,"","","","","","",485392,487184,"",509081,488382,491443,490651,"",479177,500142,"",492919,"","","","","","","",505019
8F,"","","","","","","","","","","","","","","","","","","","",425818,"","","","","","","","","","","","","","","","","",411151,"","","","","","","","","","","","",427766,"","","",,"","","","","","","","","","","","","","","","","",424462,"","",443913,"","",419082,"",417276,"","","","","","","","",448256,"","",411746,"","",437383,420154,"","","","",429695,"","","",481438,422035,"","","","",422394,430243,"","","","","","","","","",427497,424872,"","",415554,"","","",411662,"","","","","","","","",452706,"",416013,421722,"","","","",420941,"","","",414267,"","","","","","","","",413110,"",413465,"","",408294,"","","","","",416832,408450,"","","","","",412980,430116,"",429885,"","","","",426708,427097,414314,"","","","","","","","","","",414657,"","","","",417045,"","","","","","","","","","",410063,"","","","","",445329,"","",422905,"",423044,413188,"",427976,"","","","","","","","",417106,"","","","","","","","","","","",412246,"",411274,422498,"","",419911,"","",407813,"","","","","",447595,425427,"","","","",413477,"","",439544,"",413397,402961,"","","","","","","","",421754,406581,"",416135,413943,437546,404269,"",411599,"","",428717,"","","","","","","",409783
PK1,"","","","","","","","","","","","","","","","","","","","",463224,"","","","","","","","","","","","","","","","","",435116,"","","","","","","","","","","","",426427,"","","",861163,"","","","","","","","","","","","","","","","","",451914,"","",423195,"","",425659,"",423739,"","","","","","","","",445253,"","",424757,"","",440713,425857,"","","","",422030,"","","",422659,431575,"","","","",442476,426164,"","","","","","","","","",436027,432773,"","",423929,"","","",431047,"","","","","","","","",435432,"",416484,421641,"","","","",481064,"","","",431399,"","","","","","","","",420395,"",417843,"","",423971,"","","","","",428109,421386,"","","","","",418145,"","",419826,"","","","",421669,431303,447637,"","","","","","","","","","",430552,"","","","",422791,"","","","","","","","","","",417965,"","","","","",435950,"","",421541,"",426841,427474,"",427397,"","","","","","","","",457788,"","","","","","","","","","","",428548,"",414397,420437,"","",418194,"","",422928,"","","","","",425037,419851,"","","","",421304,"","",411953,"",419357,415259,"","","","","","","","",419666,451460,"",420457,418038,424804,411836,"",424651,"","",415854,"","","","","","","",415367
9F,"","","","","","","","","","","","","","","","","","","","",238682,"","","","","","","","","","","","","","","","","",246538,"","","","","","","","","","","","",238267,"","","",233744,"","","","","","","","","","","","","","","","","",236381,"","",233548,"","",237788,"",232132,"","","","","","","","",239139,"","",242223,"","",255417,253091,"","","","",234748,"","","",224381,231168,"","","","",241635,242504,"","","","","","","","","",238430,"","","",240491,"","","",244281,"","","","","","","","",234163,"",237127,245044,"","","","",238800,"","","",230834,"","","","","","","","",233280,"",230664,"","",235964,"","","","","",227603,"","","","","","",232797,"","",242216,"","","","",241815,234246,239228,"","","","","","","","","","",244932,"","","","",240950,"","","","","","","","","","",233046,"","","","","",242112,"","",240163,"",230078,258975,"",233817,"","","","","","","","",241566,"","","","","","","","","","","",240320,"",233944,248567,"","",227578,"","",224245,"","","","","",235141,224107,"","","","",226269,"","",226530,"",235392,236038,"","","","","","","","",246909,232586,"",236353,227828,233440,224320,"",231559,"","",228575,"","","","","","","",228299
