Attempt #,Realtime (ms),Gametime (ms)
279,1449468,1449468
278,0,0
277,1318983,1318983
276,1155034,1155034
275,0,0
274,0,0
273,0,0
272,0,0
271,0,0
270,0,0
269,0,0
268,0,0
267,0,0
266,0,0
265,0,0
264,0,0
263,0,0
262,0,0
261,0,0
260,0,0
259,0,0
258,0,0
257,0,0
256,0,0
255,1160631,1160631
254,0,0
253,0,0
252,0,0
251,0,0
250,0,0
249,0,0
248,0,0
247,0,0
246,0,0
245,0,0
244,0,0
243,0,0
242,1216212,1216212
241,1373618,1373618
240,0,0
239,0,0
238,0,0
237,1331766,1331766
236,0,0
235,0,0
234,0,0
233,0,0
232,0,0
231,0,0
230,0,0
229,0,0
228,0,0
227,0,0
226,0,0
225,0,0
224,0,0
223,0,0
222,0,0
221,0,0
220,0,0
219,0,0
218,0,0
217,0,0
216,0,0
215,0,0
214,0,0
213,0,0
212,0,0
211,0,0
210,1348127,1348127
209,0,0
208,0,0
207,0,0
206,0,0
205,0,0
204,0,0
203,1353755,1353755
202,0,0
201,0,0
200,0,0
199,0,0
198,0,0
197,0,0
196,0,0
195,0,0
194,0,0
193,1383967,1383967
192,0,0
191,0,0
190,0,0
189,0,0
188,0,0
187,1388021,1388021
186,1356274,1356274
185,0,0
184,0,0
183,0,0
182,0,0
181,0,0
180,0,0
179,1453211,1453211
178,0,0
177,0,0
176,0,0
175,1373538,1373538
174,0,0
173,0,0
172,0,0
171,1652394,1652394
170,0,0
169,0,0
168,0,0
167,0,0
166,0,0
165,0,0
164,0,0
163,0,0
162,0,0
161,0,0
160,1404509,1404509
159,0,0
158,0,0
157,1422980,1422980
156,0,0
155,0,0
154,0,0
153,0,0
152,1538872,1538872
151,0,0
150,0,0
149,0,0
148,0,0
147,0,0
146,0,0
145,0,0
144,0,0
143,0,0
142,0,0
141,0,0
140,0,0
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
131,0,0
130,0,0
129,0,0
128,0,0
127,0,0
126,0,0
125,0,0
124,0,0
123,0,0
122,0,0
121,6118123,6118123
120,0,0
119,0,0
118,0,0
117,0,0
116,1651462,542540927082
115,0,0
114,0,0
113,1631380,1291331
112,0,0
111,0,0
110,1691520,1319706
109,0,0
108,0,0
107,0,0
106,1696844,1367044
105,0,0
104,1742936,1333261
103,1974069,1552243
102,0,0
101,0,0
100,1852062,1448517
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,2169116,2169116
90,0,0
89,0,0
88,0,0
87,0,0
86,1941416,1483066
85,0,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,2117157,1723715
77,0,0
76,0,0
75,0,0
74,2007311,197022696975093
73,0,0
72,0,0
71,0,0
70,2067181,1619840
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,2436411,197022697334529
62,0,0
61,2823726,2162424
60,0,0
59,0,0
58,2772119,197022697463528
57,0,0
56,0,0
55,0,0
54,2880514,2165764
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,5240074,4367117
38,0,0
37,0,0
36,0,0
35,0,0
34,8956769,6548917
33,0,0
32,0,0
31,0,0
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,7715793,6389046
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,0,0
12,0,0
11,0,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,4125643,0
4,0,0
3,0,0
2,0,0
1,0,0
