Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
-Leaving King's Pass,"","",61996,63530,61638,61097,61442,63393,61381,60738,60856
-Crossroad Stag,"","",133085,125426,120994,121383,122991,"",133023,123131,120223
-Vengeful Spirit,"","",106589,104039,103831,103720,"","",102383,103371,106520
-Soul Catcher,"","",55997,54189,56267,56231,"","",54267,55849,56328
-Greenpath Entrance,"","",80741,78932,78372,83620,"","",77710,77184,77995
Vengefly King,"","",126963,156259,146715,"","","",133549,136871,140541
-Greenpath Stag,"","",58271,"",56219,"","","",63466,"",68483
Gruz Mother,"","",58465,"",57960,"","","",56787,"",75914
-Shaman Stone,"","",182917,"","","","","",113527,"",274682
False Knight,"","",113575,"","","","","",116336,"",108269
Massive Moss Charger,"","",253925,"","","","","",576934,"",303520
Hornet Protector,"","",69487,"","","","","",63928,"",79820
-Mothwing Cloak,"","",8260,"","","","","",8125,"",8284
-Fungal Wastes Entrance,"","",74670,"","","","","",77870,"",78417
-Mantis Claw,"","",149059,"","","","","",126175,"",168109
-Bretta,"","","","","","","","",89836,"",92225
-Charm Notch (Shrumal Ogres),"","","","","","","","",59058,"",59781
-Hallownest Seal,"","","","","","","","",29155,"",28782
-Queen's Station Stag,"","","","","","","","",27741,"",30614
-Howling Wraiths,"","","","","","","","",118703,"",133018
-Deepnest Spa,"","","","","","","","",139837,"",135596
-Zote The Mighty,"","","","","","","","",213266,"",109007
-Tram Pass,"","","","","","","","",68642,"",65242
-Hallownest Seal,"","","","","","","","",259750,"",231603
-Soul Sanctum Entrance,"","","","","","","","",85735,"",87106
-City Toll Bench,"","","","","","","","",18464,"",17841
-Simple Key,"","","","","","","","",57728,"",40436
-Storeroom Stag,"","","","","","","","",28973,"",31450
-Dream Nail,"","","","","","","","",171826,"",254975
-Cyclone Slash,"","","","","","","","",298609,"",139194
Gorb,"","","","","","","","",64230,"",57873
-Awake Grimm Troupe,"","","","","","","","",68281,"",67045
-Lemm,"","","","","","","","",100597,"",53599
-Waterways Entrance,"","","","","","","","",36081,"",35913
Dung Defender,"","","","","","","","",169616,"",220808
Soul Warrior,"","","","","","","","",93098,"",82902
-Lumafly Lantern,"","","","","","","","",221555,"",100176
-Grimmchild,"","","","","","","","",44783,"",35006
Brooding Mawlek,"","","","","","","","",109912,"",117219
Xero,"","","","","","","","",120166,"",97402
-Crystal Peak Entrance,"","","","","","","","",87317,"",58339
-Shopkeeper's Key,"","","","","","","","",94194,"",82195
Crystal Guardian,"","","","","","","","",25808,"",73423
-Crystal Heart,"","","","","","","","",91631,"",84787
-Elegant Key,"","","","","","","","",48484,"",48881
-Shade Soul,"","","","","","","","",122149,"",114527
-Spell Twister,"","","","","","","","",89281,"",102314
Soul Master,"","","","","","","","",101340,"",82609
-Desolate Dive,"","","","","","","","",13223,"",13893
-Isma's Tear,"","","","","","","","",607742,"",272870
-King's Station Stag,"","","","","","","","",94977,"",88009
-Descending Dark,"","","","","","","","",156579,"",150957
-Colosseum Entrance,"","","","","","","","",212335,"",265934
-Start Warrior,"","","","","","","","",10012,"",9512
-Warrior,"","","","","","","","",523876,"",529346
-Start Conqueror,"","","","","","","","",24988,"",25394
Oblobbles,"","","","","","","","",1065540,"",420222
Mantis Lords,"","","","","","","","",255431,"",265701
-Queen's Gardens Entrance,"","","","","","","","",57452,"",54167
-Love Key,"","","","","","","","",216947,"",121209
Marmu,"","","","","","","","",301681,"",250417
Flukemarm,"","","","","","","","",375854,"",229805
-Pale Ore (Ancient Basin),"","","","","","","","",116536,"",128399
-Ancient Basin Entrance,"","","","","","","","",24222,"",24094
Broken Vessel,"","","","","","","","",145493,"",130761
-Monarch Wings,"","","","","","","","",21600,"",22829
Galien,"","","","","","","","",167868,"",152427
-Hive Entrance,"","","","","","","","",73173,"",71351
Hive Knight,"","","","","","","","",146165,"",339457
-Hidden Station Stag,"","","","","","","","",65541,"",70414
Elder Hu,"","","","","","","","",130126,"",133728
-Grimm Flame (Storerooms),"","","","","","","","",59348,"",62321
-Grimm Flame (Peak),"","","","","","","","",83644,"",74157
-Grimm Flame (Greenpath),"","","","","","","","",88030,"",200337
-Grimmchild Lv. 2,"","","","","","","","",34241,"",49883
-Grimm Flame (King's Pass),"","","","","","","","",48822,"",41178
-Pale Ore (Seer),"","","","","","","","",82222,"",71159
-Grimm Flame (Resting Grounds),"","","","","","","","",61488,"",44582
-Nail Upgrades,"","","","","","","","","","",146785
-Grimm Flame (Edge),"","","","","","","","","","",69146
The Collector,"","","","","","","","","","",115318
-Start Fool,"","","","","","","","",115945,"",113294
God Tamer,"","","","","","","","",3618640,"",1349892
Troupe Master Grimm,"","","","","","","","",258624,"",263529
-Chandelier,"","","","","","","","","","",162060
Watcher Knight,"","","","","","","","","","",65932
-Lurien the Watcher,"","","","","","","","","","",69233
Uumuu,"","","","","","","","","","",124096
-Monomon the Teacher,"","","","","","","","","","",75704
-Grimm Flame,"","","","","","","","","","",127778
-Herrah the Beast,"","","","","","","","","","",80844
-Distant Village Stag,"","","","","","","","","","",50904
Hornet Sentinal,"","","","","","","","","","",173687
-King's Brand,"","","","","","","","","","",19470
Enraged Guardian,"","","","","","","","","","",204768
-Grimm Flame (Ancient Basin),"","","","","","","","","","",218359
-Grimm Flame (Hive),"","","","","","","","","","",113866
Lost Kin,"","","","","","","","","","",139624
-Dreamgate,"","","","","","","","","","",52140
-Abyss Shriek,"","","","","","","","","","",108096
-Shade Cloak,"","","","","","","","","","",95255
No Eyes,"","","","","","","","","","",182386
Traitor Lord,"","","","","","","","","","",131482
-Queen's Fragment,"","","","","","","","","","",31350
White Defender,"","","","","","","","","","",262588
Soul Tyrant,"","","","","","","","","","",209885
Markoth,"","","","","","","","","","",308845
-Awoken Dream Nail,"","","","","","","","","","",69065
-White Palace,"","","","","","","","","","",791275
-Void Heart,"","","","","","","","","","",227845
Grey Prince Zote,"","","","","","","","","","",373261
Failed Champion,"","","","","","","","","","",172493
Nightmare King Grimm,"","","","","","","","","","",231555
-Chains Broken,"","","","","","","","","","",85179
The Hollow Knight,"","","","","","","","","","",87208
Radiance,"","","","","","","","","","",139674
