Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Missiles,"",170913,171881,169164,168422
Morph Ball,"",99844,96628,"",99388
Charge Beam,"",303910,301501,"",293945
Bombs,"",265950,270331,"",263647
High Jump,"",163204,153137,"",146784
Speed Booster,"",300205,301842,"",295659
Super Missiles,"",290327,288069,"",286810
Varia Suit,"",317982,312625,"",317136
Ice Missiles,"",306117,301101,"",297444
Wide Beam,"",247125,245232,"",247912
Habitation Deck,"",227678,229579,"",222195
Power Bombs,"",185759,190559,"",183493
Space Jump,"",321797,318643,"",318987
Plasma Beam,"",159006,155703,"",158045
Gravity Suit,"",263511,284991,"",249307
Diffusion Missiles,"",173272,175761,"",168341
Wave Beam,"",198116,199839,"",195261
Screw Attack,"",223089,226361,"",215970
Escape,"",332650,328211,"",322384
48:09 IGT,"",117294,117973,"",118120
