Attempt #,Realtime (ms),Gametime (ms)
158,4892333,
157,,
156,,
155,5074048,
154,,
153,,
152,5235397,
151,,
150,,
149,,
148,,
147,5079857,
146,,
145,,
144,5245525,
143,,
142,,
141,,
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,5054108,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,4962645,
114,,
113,,
112,,
111,5908906,
110,,
109,,
108,,
107,,
106,,
105,,
104,5339967,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,5543684,
95,,
94,,
93,5994246,
92,6299815,
91,,
90,,
89,6380187,
88,,
87,,
86,,
85,7192780,
84,,
83,,
82,4977545,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,5084148,
67,,
66,5387325,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,5689193,
35,5669048,
34,5249676,
33,,
32,5587421,
31,,
30,,
29,,
28,,
27,,
26,5608947,
25,,
24,5794773,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,5533691,
9,5954541,
8,,
7,6117228,
6,,
5,6310824,
4,,
3,6663791,
2,,
1,8550268,
