Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Adventure Grounds,"","","","","","","","","","","","","","","","",169421,"","",167158,"",165871,"","",167168,192852,167525,"","","",168628
Cavern Club,"","","",261031,"","","","","","",223494,234686,233274,236228,"","","","","",231914,"","","","","",246612,237213,"","","",235860
Frosted Snowload,"","","","","","","","","","",287918,"",271032,290231,"","","","","","","","","","","",251038,262343,"","","",273087
Wooden Workshop,"","","","","","","","","","",242389,"",265409,222561,"","","","","","","","","","","",263457,233786,"","","",244369
Star Sanctuary,"","","","","","","","","","",268580,"",228820,205745,"","","","","","","","","","","",204694,203444,"","","",208519
Sandbrick Sandbox,"","","","","","","","","","",321922,"",336603,365155,"","","","","","","","","","","",308172,296413,"","","",311028
Mad Dragon Festival,"","","","","","","","","","",151028,"",165698,"","","","","","","","","","","","",229172,154958,"","","",168602
Battery Canyon,"","","","","","","","","","",328852,"",366255,"","","","","","","","","","","","",342337,353284,"","","",341390
Distortion Paradise,"","","","","","","","","","",240781,"",291776,"","","","","","","","","","","","",229940,"","","","",204495
Shattered Shardscape,"","","","","","","","","","",523073,"","","","","","","","","","","","","","",507941,"","","","",502599
