Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
EHZ 1,"","","",50894,"","",55869,54909
EHZ 2,"","","",66752,"","",68204,63296
CPZ 1,"","","",65459,"","",60547,59621
CPZ 2,"","","","","","","",136922
ARZ 1,"","","","","","","",59084
ARZ 2,"","","","","","","",111849
CNZ 1,"","","","","","","",111621
CNZ 2,"","","","","","","",105488
HTZ 1,"","","","","","","",115912
HTZ 2,"","","","","","","",123247
MCZ 1,"","","","","","","",77261
MCZ 2,"","","","","","","",111051
OOZ 1,"","","","","","","",115101
OOZ 2,"","","","","","","",211459
MZ 1,"","","","","","","",127279
MZ 2,"","","","","","","",153160
MZ 3,"","","","","","","",222634
SCZ,"","","","","","","",135575
WFZ,"","","","","","","",121009
Death Egg,"","","","","","","",103352
