Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Enter Clock Town,516847,477326,485313,"",515063,"",483355,"","",480479,"","",495595,"","",483139,517164
Ocarina of Time,522654,522982,522703,"",526010,"",522519,"","",522363,"","",522760,"","",523942,521500
Enter Observatory,429458,459084,444580,"",429753,"",436843,"","",450874,"","",450186,"","",436506,427702
Exit Hideout 1,294572,275186,283483,"",251554,"",240000,"","",278236,"","","","","",257817,240003
SoDT 1,219663,338531,182430,"",156805,"",206361,"","",174089,"","","","","",139829,134811
SoDT 2,"","",192834,"","","",172962,"","",176348,"","","","","","",156577
Exit Hideout 2,"","",,"","","",103973,"","","","","","","","","",110797
Boss 1,"","",385954,"","","","","","","","","","","","","",154078
Boss 2,"",109509,118454,"","","","","","","","","","","","","",123467
Boss 3,"",135311,132547,"","","","","","","","","","","","","",131220
Boss 4 + Credits,"","",72740,"","","","","","","","","","","","","",74343
