Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms)
When Good Heists Go Bad,302178,306746,298970,301448,298889,297967,298746,452490,"","","","","",328254,"","","",303134,304832,304638,"",299929,"","","",535087,407890,"",300546,"","","","","",299172,297754,"","","","","",523750,"","","","",527133,"","",293108,"",296006,"",296757,297922,"","","",299003,296062,"",295951,293201,"","",292095,297320,"",296513,"",302282,295246,298149,"","","","","","",294916,"","","","",293132,"","",294968,"","","","","",296210,294822,"",292786,293064,295352,"","",296056,"","",295057,"","","",298940,294485
I'm Free - Free Falling,246597,"",263390,264546,245484,247315,261101,"","","","","","","","","","",253557,251003,250421,"",280892,"","","","","","",232432,"","","","","",246247,244465,"","","","","","","","","","","","","",234577,"",228418,"",233220,242049,"","","","",231866,"",228372,232031,"","",263200,232597,"",228236,"","","",233347,"","","","","","",229430,"","","","",227523,"","","","","","","","","",232374,"",227466,227006,227760,"","",236993,"","","","","","",232085,238398
!We're Going To Need Guns,537335,"",488011,469949,"",510571,473981,"","","","","","","","","","",499154,537115,481948,"",442799,"","","","","","",466165,"","","","","",454029,430438,"","","","","","","","","","","","","",442197,"",425867,"",453300,"","","","","",445016,"","",417135,"","",453391,"","",433355,"","","",444850,"","","","","","",428386,"","","","",441024,"","","","","","","","","",427045,"",438455,449077,421878,"","",424094,"","","","","","",454651,435623
A - Professor Genki,219775,"",161025,165373,"",155552,176078,"","","","","","","","","","",196325,163213,165760,"",191141,"","","","","","",194189,"","","","","",153131,217992,"","","","","","","","","","","","","",148326,"",146475,"",203184,"","","","","",148829,"","",143678,"","",153079,"","",,"","","",157209,"","","","","","",171488,"","","","",172361,"","","","","","","","","",146619,"",148791,173188,181701,"","",176381,"","","","","","",168070,148158
Steelport Here I Am,300293,"",288094,321824,"",336240,228788,"","","","","","","","","","",289451,324830,"","",277383,"","","","","","",202304,"","","","","",240188,211689,"","","","","","","","","","","","","",304903,"",258411,"",311354,"","","","","",235166,"","",274455,"","",251784,"","",439219,"","","",249511,"","","","","","","","","","","",254324,"","","","","","","","","","","",255534,264363,228072,"","",236428,"","","","","","",221969,207622
A - Tank Mayhem,117145,"",100101,100666,"",65141,94118,"","","","","","","","","","",66721,73581,"","",71071,"","","","","","",55044,"","","","","",53724,48879,"","","","","","","","","","","","","",43096,"",44781,"",43741,"","","","","",41294,"","",45171,"","",45032,"","",42560,"","","",41232,"","","","","","","","","","","",41440,"","","","","","","","","","","",53705,"",54946,"","",62361,"","","","","","",57005,57608
Party Time,394848,"",356706,370073,"",331238,340196,"","","","","","","","","","","",355456,"","",362872,"","","","","","",418507,"","","","","",325312,305279,"","","","","","","","","","","","","",333993,"",353597,"",330050,"","","","","",314168,"","",319073,"","",317718,"","",317566,"","","",314160,"","","","","","","","","","","",312240,"","","","","","","","","","","",309390,"",318838,"","",319051,"","","","","","",314130,316139
A - Guardian Angel,276937,"",413402,305510,"",297945,280547,"","","","","","","","","","","",281352,"","",269468,"","","","","","",271407,"","","","","",272546,268971,"","","","","","","","","","","","","",266442,"",265611,"",259812,"","","","","",258576,"","",264141,"","","","","",265873,"","","",263418,"","","","","","","","","","","",262752,"","","","","","","","","","","",259221,"",270579,"","",268240,"","","","","","",267913,258189
A - Trafficking,599452,"",167652,186470,"",190452,183116,"","","","","","","","","","","",201382,"","",229146,"","","","","","",187497,"","","","","",191303,195779,"","","","","","","","","","","","","",182080,"",158238,"",173344,"","","","","",173100,"","",175105,"","","","","",191149,"","","",173769,"","","","","","","","","","","",143688,"","","","","","","","","","","",188972,"",166360,"","",147741,"","","","","","",177773,201619
Takeover + C (We've Only),"","","","","","","","","","","","","","","","","","",245526,"","",213587,"","","","","","",187186,"","","","","",266815,241535,"","","","","","","","","","","","","",215798,"",283801,"",198637,"","","","","",,"","",62961,"","","","","",177616,"","","",204449,"","","","","","","","","","","",274899,"","","","","","","","","","","",223432,"","","","",226780,"","","","","","","",244119
