Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms)
Airstrip,"",399879,"",398189,400803,398171,401097,400496,403355,"","",400588,401341,396973,397071,"",402243,400495,"",397729,"",396581,398387,395902,"",399370,399967,396452,"",399436,396708,400153,"",397587,397926,396393,413078,396256,397956,397621,395563,"",396195,398270,398067,"",398202,"","",396946,401226,397987,396345,396442,397187,"",399892,398323,"","","",398422,399142,396682,401487,399319,396733,"",397501,"",398167,"",398530,"","",397394,397435,"",400642,397562,"",399422,398606,396433,397782,396460,"",396680,398036,"","","",397251,396335,"",397631,399335,"",396925,"","",396711,397644,"","",399920,400487,400654,397486,398292,"",396150,402718,396391,400618,398841,"",395775,"","",392654
Bianco Hills 2,"",291560,"","",290648,277741,"","",279136,"","","",260808,268762,279959,"","",264855,"",281362,"",285308,"",275423,"","","",285089,"",272862,"",286713,"",261584,283189,290277,254156,291473,260194,"",261269,"",271438,254898,"","",275990,"","","","",273309,283007,"",263679,"","",285645,"","","",255706,"",270613,"",267395,256341,"",271958,"","","","","","","",257762,"","",269356,"",267363,256142,"","",267626,"",255838,"","","","","","","","","","",269547,"","",267065,260923,"","",269817,270394,"",261137,"","",261577,278938,299067,260180,270637,"",241488,"","",248098
Bianco Hills 3,"",119719,"","",90196,87556,"","",95474,"","","",87845,123790,97379,"","",89767,"","","","","",103056,"","","",97489,"",102393,"",94908,"",87689,121275,88906,90017,"",87254,"",94132,"",92770,84036,"","",85230,"","","","","",91686,"",86058,"","",80381,"","","","","",97285,"",88404,"","",90581,"","","","","","","",88431,"","","","","",81750,"","","","",93089,"","","","","","","","","","",85353,"","","",88044,"","","","","",100561,"","",86649,"",91361,93081,117897,"",76440,"","",87504
Bianco Hills 4,"","","","","","","","","","","","",175213,"",206566,"","",184899,"","","","","",211420,"","","",169102,"",173294,"",173084,"",168652,"",172223,188511,"",199357,"",172182,"",183193,189012,"","",172428,"","","","","",179804,"",175465,"","",198967,"","","","","",189725,"",152502,"","",166492,"","","","","","","",166900,"","","","","",186141,"","","","",196569,"","","","","","","","","","",170453,"","","",168909,"","","","","",157505,"","",174007,"",162089,200208,170048,"",144553,"","",134560
Bianco Hills 5,"","","","","","","","","","","","",215216,"",248408,"","",214123,"","","","","",189026,"","","",230220,"",213655,"",199564,"",201285,"",205233,202475,"",207537,"",221965,"",195902,203453,"","",205023,"","","","","",197469,"",196333,"","",195225,"","","","","",200503,"",228393,"","",229912,"","","","","","","",205440,"","","","","",233824,"","","","",219974,"","","","","","","","","","",210056,"","","",220071,"","","","","",241594,"","",265236,"",198817,240745,211477,"",190177,"","",229666
Gelato Beach 8,"",179059,"","",253902,201912,"","",139438,"","","",180240,"",167970,"","",142362,"","","","","",147264,"","","",341816,"",283634,"",147771,"",157756,"","",171951,"",138255,"",324225,"",136096,142835,"","",154662,"","","","","",330705,"",136145,"","",153201,"","","","","",166529,"","","","",136408,"","","","","","","",131762,"","","","","",158527,"","","","",152925,"","","","","","","","","","","","","","",222725,"","","","","",481523,"","",219042,"",142381,137305,164973,"",144905,"","",139080
Gelato Beach 7,"",59927,"","","",57874,"","",62412,"","","",111116,"",90023,"","",56831,"","","","","",92152,"","","",64403,"",61651,"",57193,"",67273,"","",54375,"",104301,"",63450,"",55620,67466,"","",87057,"","","","","",57899,"",57311,"","",57586,"","","","","",57992,"","","","",60170,"","","","","","","",56968,"","","","","",64959,"","","","","","","","","","","","","","","","","","","",71713,"","","","","","","","",66008,"",57398,87824,96144,"",67440,"","",77073
Pianta Village 1,"",161996,"","","",180217,"","",249153,"","","",322190,"",346128,"","",271444,"","","","","",139037,"","","",171729,"",211661,"",220198,"",180587,"","",187351,"",231979,"","","",199647,385883,"","",191978,"","","","","",237764,"",131128,"","",193181,"","","","","",161903,"","","","",174276,"","","","","","","",136177,"","","","","",180896,"","","","","","","","","","","","","","","","","","","",132889,"","","","","","","","",159185,"",176068,162341,183561,"",150017,"","",124632
Pianta Village 2,"",91982,"","","",94131,"","",92346,"","","",92126,"",92950,"","",91175,"","","","","",90971,"","","",98086,"",91945,"",92164,"",92698,"","",91925,"",92514,"","","",92584,93788,"","",91170,"","","","","",91822,"",91609,"","",91021,"","","","","",91296,"","","","",92341,"","","","","","","",91124,"","","","","",90893,"","","","","","","","","","","","","","","","","","","",90848,"","","","","","","","",91393,"",91574,91460,91312,"",81624,"","",82505
Pianta Village 3,"",85021,"","","",86045,"","",78424,"","","",123509,"",79099,"","",84205,"","","","","",75132,"","","",74697,"",77290,"",84228,"",83607,"","",71119,"",82884,"","","",93781,78949,"","",80568,"","","","","",85198,"",71836,"","",84705,"","","","","",86473,"","","","",91392,"","","","","","","",89791,"","","","","",94798,"","","","","","","","","","","","","","","","","","","",83593,"","","","","","","","",76281,"",70744,77152,95113,"",78520,"","",71827
