Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Cocoa,66751,66849,66739
Ribbon,38317,38486,38634
Ashuri,98501,83474,86563
Kotori 1,97370,97396,96723
Rita,60767,58224,58198
Cicini,37482,37847,37873
Alius 1,24088,23408,23407
Sandbag,200242,196880,199394
Vanilla,76941,66914,70586
Kotori 2,49113,46358,47059
Pandora,81454,81018,97211
Laboratory,85057,29179,29844
Alius 2,47602,46184,52582
Syaro skip,114948,119883,118542
Nieve,88062,92697,91079
Cocoa 2,82776,89066,88088
Kotori 3,75024,76755,76913
Nixie skip,35011,36785,34507
Chocolate,58712,58286,58655
4Boss skip,153444,116172,104819
Noah 3,45050,45008,44676
