Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Goat Mom,"","",520928,"","",536016,"","","",498846,,522489,496817,490286,489831,483874
Papyrus Date,"","",839224,"","","","","","",813507,1336043,813055,795332,804904,813851,797065
Mad Dummy,"","",740327,"","","","","","",729894,738317,725130,797204,"",715533,738707
Enter Lab,"","",369840,"","","","","","","",414058,326296,402613,"",423110,372981
Spoder,"","",625088,"","","","","","","","",,"","",660806,540060
Mettaton,"","",256000,"","","","","","","","",909177,"","",250351,251967
Asgore,"","",663095,"","","","","","","","",713454,"","","",686805
Neutral Ending,"","",705735,"","","","","","","","",701964,"","","",712185
Undyne Date,"","",350704,"","","","","","","","",,"","","",
Alphys Date,"","",163368,"","","","","","","","",577974,"","","",
True Lab,"","",561207,"","","","","","","","",500910,"","","",1084109
End,"","",1169759,"","","","","","","","",1028977,"","","",1096123
