Attempt #,Realtime (ms),Gametime (ms)
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,4852749,4749357
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,4740275,4644064
55,0,0
54,0,0
53,0,0
52,0,0
51,4722518,4626027
50,4769387,4673675
49,0,0
48,0,0
47,0,0
46,4807757,4710391
45,4882384,4784949
44,0,0
43,0,0
42,4877869,4782200
41,0,0
40,0,0
39,4991694,4895753
38,0,0
37,5128416,5014968
36,0,0
35,0,0
34,0,0
33,0,0
32,5131781,5027403
31,5236516,5128385
30,0,0
29,0,0
28,0,0
27,0,0
26,0,0
25,0,0
24,5192253,5107559
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,5226521,5123262
15,0,0
14,5245757,5150307
13,0,0
12,0,0
11,5565539,5473897
10,0,0
9,0,0
8,0,0
7,0,0
6,5704490,5614254
5,5521701,5431262
4,0,0
3,6325450,6241989
2,6610734,0
1,0,0
