Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
POINT INSERTION,171949,173022,168795,168026,"",168356,173344,173882,"",170940,"","","",169613,169497,"","",169418,"",170461,167128,"","","","","","","","",623535,169524,"",172743,"",172266,175040,"",171546,"",167127,169429,173050,169789,167385,"",168305,"","",170053,172018,"",172414
Pick up that can.,48789,39964,42927,45412,"",43786,50530,41320,"",43067,"","","",38819,43027,"","",41064,"",41012,40784,"","","","","","","","",117602,46901,"",43524,"",47731,"","",38358,"",39040,45507,44010,42040,43801,"",43697,"","",43640,43669,"",40895
Shoe,24389,21462,28638,21193,"",21458,21758,21906,"",21711,"","","",20623,22962,"","",20766,"",20088,19942,"","","","","","","","","",30025,"",20416,"",20908,"","",21537,"",29477,23234,"",23982,30750,"",25216,"","",36912,28414,"",33012
Rooftop Chase,105745,104710,"",110203,"",102713,106586,104200,"",111320,"","","",104622,"","","",108071,"",103817,102211,"","","","","","","","","","","",100826,"",106646,"","",104619,"",104311,"","","",89567,"",85091,"","","",48709,"",49304
A RED LETTER DAY,471088,473634,"",471498,"",476207,"","","","","","","",469961,"","","",471088,"",466483,472210,"","","","","","","","","","","",470067,"","","","",473449,"",475163,"","","","","",477920,"","","",476554,"",474491
Barney,"",41938,"",47254,"",41000,"","","","","","","",37283,"","","",67791,"",39337,43082,"","","","","","","","","","","",47996,"","","","",62204,"",32558,"","","","","",33920,"","","",39410,"",38241
ROUTE KANAL,"",83551,"",87222,"",116170,"","","","","","","",87036,"","","",78634,"",96884,71480,"","","","","","","","","","","",91871,"","","","",88758,"",74678,"","","","","",104354,"","","",73480,"",75764
I accidentally the whole railroad,"",102740,"",94759,"",100429,"","","","","","","",88869,"","","",91386,"","",110612,"","","","","","","","","","","",108079,"","","","",111169,"",105164,"","","","","",114931,"","","",91200,"",106661
Pallet Jump,"",22768,"",18651,"",22231,"","","","","","","",18077,"","","",16270,"","",19797,"","","","","","","","","","","",23136,"","","","",30863,"",30331,"","","","","",23660,"","","",22310,"",19928
Manhack Madness,"",141931,"",131298,"",129035,"","","","","","","",142004,"","","",174776,"","",135957,"","","","","","","","","","","",141787,"","","","","","",142059,"","","","","",142855,"","","",136063,"",143755
Airboat-less,"",78545,"",79557,"",72333,"","","","","","","",81758,"","","",82532,"","",74879,"","","","","","","","","","","",78864,"","","","","","",68883,"","","","","",82795,"","","",74676,"",71988
WATER HAZARD,"",40900,"",38355,"",51405,"","","","","","","",35551,"","","",35083,"","",38324,"","","","","","","","","","","",24483,"","","","","","",34273,"","","","","",48494,"","","",61820,"",36660
Gateskip,"",97756,"",95283,"",69293,"","","","","","","",83119,"","","",81002,"","",96464,"","","","","","","","","","","",99537,"","","","","","",101445,"","","","","",102610,"","","",88406,"",90322
Triggerskip,"",90338,"",91116,"",110991,"","","","","","","",79658,"","","",110202,"","",97521,"","","","","","","","","","","","","","","","","","",97872,"","","","","",96120,"","","",50408,"",105482
Bombs 'n' Tubes,"",144326,"",94214,"",82561,"","","","","","","",89568,"","","",101414,"","",111551,"","","","","","","","","","","","","","","","","","",118342,"","","","","",87542,"","","",90975,"",119175
ASHes,"",81350,"",128582,"",101083,"","","","","","","",109706,"","","",106596,"","",96442,"","","","","","","","","","","","","","","","","","",121469,"","","","","",98337,"","","",124313,"",111601
Canals 11,"",193180,"",208765,"",345801,"","","","","","","",261471,"","","",288056,"","",208190,"","","","","","","","","","","","","","","","","","",154040,"","","","","",190329,"","","",239531,"",225841
More ASHing,"",102383,"",87890,"",90779,"","","","","","","",155039,"","","",113535,"","",124142,"","","","","","","","","","","","","","","","","","",83658,"","","","","",84865,"","","",96697,"",147810
ROFLcopter,"",64039,"",24489,"",21350,"","","","","","","",26687,"","","",51155,"","",19314,"","","","","","","","","","","","","","","","","","",20254,"","","","","",33771,"","","",42451,"",29600
BLACK MESA EAST,"",421938,"",442405,"",420311,"","","","","","","",420595,"","","",423595,"","",418530,"","","","","","","","","","","","","","","","","","",588406,"","","","","",412696,"","","",410757,"",419794
Scrapyard,"",138562,"",126790,"",128518,"","","","","","","",123709,"","","",151963,"","",146815,"","","","","","","","","","","","","","","","","","",68157,"","","","","",119017,"","","",118946,"",117491
"""WE DON'T GO TO RAVENHOLM...""","",70306,"",115256,"",92926,"","","","","","","",67710,"","","",63308,"","",64824,"","","","","","","","","","","","","","","","","","",2323,"","","","","",69817,"","","",59638,"",69559
Roof Jump pls,"",33247,"",29096,"",27497,"","","","","","","",33659,"","","",21707,"","",28818,"","","","","","","","","","","","","","","","","","",22204,"","","","","",27942,"","","",27381,"",24815
Double damage boost,"",139177,"",44764,"",49171,"","","","","","","",38567,"","","",51566,"","",63122,"","","","","","","","","","","","","","","","","","",28505,"","","","","",40391,"","","",33530,"",31365
Graveyard skip,"",29699,"",33685,"",26686,"","","","","","","",28295,"","","",26060,"","",53684,"","","","","","","","","","","","","","","","","","",65549,"","","","","",48662,"","","",28035,"",61825
Ravenholm Mines,"",58882,"",54301,"",55671,"","","","","","","",56888,"","","",61724,"","",84840,"","","","","","","","","","","","","","","","","","",61042,"","","","","",54493,"","","",49802,"",61900
Winston's been hit,"",190909,"",190718,"",196528,"","","","","","","",201469,"","","",196174,"","",117313,"","","","","","","","","","","","","","","","","","",195585,"","","","","",184546,"","","",187807,"",187586
HIGHWAY 17,"",73761,"",44625,"",46816,"","","","","","","",28470,"","","",34793,"","",25667,"","","","","","","","","","","","","","","","","","",30122,"","","","","",70947,"","","",42900,"",52206
Water Skip,"",81137,"",33287,"",35501,"","","","","","","",36613,"","","",33314,"","",36538,"","","","","","","","","","","","","","","","","","",32644,"","","","","",363604,"","","",68759,"",69856
Scaling the mountain,"",62922,"",126924,"",49257,"","","","","","","",51594,"","","",39024,"","",50565,"","","","","","","","","","","","","","","","","","",93826,"","","","","",46584,"","","",35019,"",31110
Another Boost,"",71103,"",70734,"",36566,"","","","","","","",55915,"","","",55858,"","",52071,"","","","","","","","","","","","","","","","","","",24812,"","","","","",52423,"","","",40897,"",36641
Train,"",94883,"",173915,"",65372,"","","","","","","",65378,"","","",44447,"","",162073,"","","","","","","","","","","","","","","","","","",55526,"","","","","",85848,"","","",50955,"",44083
SANDTRAPS,"",100059,"",62372,"",86208,"","","","","","","",97015,"","","",178226,"","",97136,"","","","","","","","","","","","","","","","","","",90635,"","","","","",71547,"","","",66497,"",74150
Gunship-skip,"",37699,"",50622,"",33680,"","","","","","","",48537,"","","",39780,"","",40599,"","","","","","","","","","","","","","","","","","",37239,"","","","","",44424,"","","",46027,"",43142
RIP Lazslo,"",127945,"",187954,"",98966,"","","","","","","",131585,"","","",130701,"","",139750,"","","","","","","","","","","","","","","","","","",155726,"","","","","",132031,"","","",704668,"",151046
Awesome boost,"",105933,"",106122,"",87982,"","","","","","","",69317,"","","",46401,"","",68237,"","","","","","","","","","","","","","","","","","",154709,"","","","","",6566,"","","",7462,"",48147
Outside Nova Prospekt,"",104271,"",137986,"",129860,"","","","","","","",203677,"","","","","","",152211,"","","","","","","","","","","","","","","","","","",119765,"","","","","",182341,"","","","","",114364
NOVA PROSPEKT,"",43806,"",49174,"",47594,"","","","","","","",51560,"","","","","","",46665,"","","","","","","","","","","","","","","","","","",44392,"","","","","",46954,"","","","","",44262
Schrödinger's Crouch,"",75404,"",84162,"",67669,"","","","","","","",81674,"","","","","","",61496,"","","","","","","","","","","","","","","","","","",64632,"","","","","",65992,"","","","","",61484
More damage boosting,"",26061,"",26818,"",27022,"","","","","","","",26855,"","","","","","",24399,"","","","","","","","","","","","","","","","","","",26680,"","","","","",26213,"","","","","",25118
Overwatch Ambush,"",68612,"",60529,"",73402,"","","","","","","",57622,"","","","","","",77422,"","","","","","","","","","","","","","","","","","",56569,"","","","","",73537,"","","","","",59159
ENTANGLEMENT,"",389505,"",375958,"",396829,"","","","","","","",382949,"","","","","","",370710,"","","","","","","","","","","","","","","","","","",374291,"","","","","",362933,"","","","","",388111
Battle Skip + Drawing,"",113285,"",127163,"",98991,"","","","","","","",92969,"","","","","","",101064,"","","","","","","","","","","","","","","","","","",94408,"","","","","",121333,"","","","","",107494
Nova Prospekt Teleporter,"",532086,"",516162,"",531889,"","","","","","","",519775,"","","","","","",500684,"","","","","","","","","","","","","","","","","","",510044,"","","","","",545113,"","","","","",508492
Return to City 17,"",159517,"",159464,"",156810,"","","","","","","",162143,"","","","","","",160309,"","","","","","","","","","","","","","","","","","",160133,"","","","","","","","","","","",159223
ANTICITIZEN ONE,"",170101,"",86085,"",79097,"","","","","","","",82204,"","","","","","",80244,"","","","","","","","","","","","","","","","","","",79402,"","","","","","","","","","","",95646
Wallclimb battle skip,"",24003,"",25019,"",25389,"","","","","","","",24350,"","","","","","",25061,"","","","","","","","","","","","","","","","","","",24465,"","","","","","","","","","","",23509
Hopper Mines,"",58394,"",54423,"",44087,"","","","","","","",46512,"","","","","","",40380,"","","","","","","","","","","","","","","","","","",37291,"","","","","","","","","","","",47945
NPC Hell,"",97603,"",52847,"",60478,"","","","","","","",63286,"","","","","","",76769,"","","","","","","","","","","","","","","","","","",50589,"","","","","","","","","","","",78411
Last charge!,"",140564,"",136582,"",145512,"","","","","","","",140626,"","","","","","",205108,"","","","","","","","","","","","","","","","","","",168548,"","","","","","","","","","","",137644
Pixel Window,"",51408,"",42276,"",44391,"","","","","","","",48019,"","","","","","",46471,"","","","","","","","","","","","","","","","","","",49677,"","","","","","","","","","","",48662
More battle skips,"",100083,"",54823,"",61822,"","","","","","","",106537,"","","","","","","","","","","","","","","","","","","","","","","","","",94756,"","","","","","","","","","","",59404
Bullshit map,"",84318,"",82768,"",122730,"","","","","","","",95801,"","","","","","","","","","","","","","","","","","","","","","","","","",91210,"","","","","","","","","","","",82261
"""FOLLOW FREEMAN!""","",63729,"",50086,"",60238,"","","","","","","",65944,"","","","","","","","","","","","","","","","","","","","","","","","","",53492,"","","","","","","","","","","",49361
Forcefield skip,"",80385,"",146221,"",79125,"","","","","","","",88823,"","","","","","","","","","","","","","","","","","","","","","","","","",159867,"","","","","","","","","","","",119971
