Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
1-1,85842,56807,56332,58641,57030,55446,55452
1-2,"",95932,109064,94773,95610,93007,94973
1-Secret,"",141594,140653,131745,135309,131705,130181
5-1,"",157060,150466,146920,141050,150083,140897
5-3,"",122980,123845,127259,117053,159245,120010
5-Tower,"",140538,143609,140560,140585,140030,136884
5-Ghost,"",113146,140070,111342,112005,113424,0
5-Secret,"",158385,158319,155587,157621,157360,267408
7-1,"",141065,137470,131719,134076,130838,130863
7-3,"",70308,68275,68255,64806,64536,71456
7-Tower,"",197433,187869,211172,191802,179530,180299
7-Ghost,"",142981,145568,138410,140848,138118,139265
7-Castle,"",173922,154117,167964,153384,196396,149127
7-Airship,"",345415,342937,325828,428900,363115,345194
8-1,"",143996,182949,131316,128014,207054,136125
8-2,"",158616,160259,153291,153178,152399,145949
8-3,"",283745,120471,118714,121977,94322,78761
8-Castle,"",184768,160231,154311,154055,151014,150293
Bowser,"",508115,"",339097,626438,277768,270375
