Attempt #,Realtime (ms),Gametime (ms)
187,2243761,2027216
186,2341387,2165562
185,0,0
184,0,0
183,0,0
182,0,0
181,0,0
180,0,0
179,0,0
178,2393970,2208385
177,0,0
176,0,0
175,0,0
174,0,0
173,0,0
172,0,0
171,0,0
170,0,0
169,2456895,2263635
168,0,0
167,0,0
166,0,0
165,0,0
164,0,0
163,0,0
162,0,0
161,0,0
160,2434684,2234004
159,2393511,2206056
158,0,0
157,2563447,2294320
156,0,0
155,0,0
154,2584523,2356880
153,0,0
152,0,0
151,0,0
150,0,0
149,0,0
148,0,0
147,0,0
146,0,0
145,0,0
91,0,0
90,0,0
89,0,0
88,0,0
87,2849979,2558517
86,2534236,2318953
85,2512914,2317644
84,2467515,2269381
83,0,0
82,0,0
81,0,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,0,0
73,0,0
72,0,0
71,0,0
70,2550342,2334576
69,2596692,2375750
68,2734732,2477410
67,2782912,2531929
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,2875464,2584408
60,0,0
59,0,0
58,2837134,2614719
57,2647783,2449224
56,0,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,2886902,2610469
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,2719751,2503488
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,2894598,2686323
31,0,0
30,3011869,2764931
29,0,0
28,0,0
27,0,0
26,0,0
25,3167638,2926040
24,0,0
23,0,0
22,0,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,3065999,2848707
12,0,0
11,2982324,2772156
10,0,0
9,0,0
8,0,0
7,0,0
6,3262994,3019863
5,3305947,3081573
4,0,0
3,0,0
2,0,0
1,0,0
144,0,0
143,2537509,2350386
142,0,0
141,0,0
140,0,0
139,0,0
138,0,0
137,0,0
136,0,0
135,0,0
134,0,0
133,0,0
132,0,0
131,0,0
130,0,0
129,2450557,2263686
128,3314083,2273852
127,0,0
126,0,0
125,0,0
124,0,0
123,0,0
122,0,0
121,0,0
120,0,0
119,2615881,2331193
118,0,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,0,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,0,0
102,0,0
101,0,0
100,0,0
99,0,0
98,0,0
97,2487372,2282335
96,2591563,2322948
95,0,0
94,2617201,2414425
93,0,0
92,0,0
