Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
-A-1,"","",35281,35275,"",34244,"",34267,34914,"",34236,34266,"","",34247,"",34345,"",34212,34264,"","","",34225,"","",34961,35073,34267,34305,"",34311,"",34639,34309,"",34262,34252,34259,34235,34267,"",34610,34982,34949,34288,34247,34202,34219,34296,34221,34273,34235,"",34217,34245
-A-2,"","",43722,43732,"",43746,"",43703,45188,"",43716,43385,"","",43435,"",43407,"",43386,43383,"","","",43735,"","",43393,43398,43711,43734,"",43323,"","","","",43715,43336,43701,43418,"","",43343,"",43739,43746,43408,43414,43428,43333,43397,"",43438,"",43697,43730
-A-3,"","","",35949,"","","","","","",32528,34144,"","","","",33522,"",35615,"","","","",32771,"","",34533,34908,"",33499,"",34576,"","","","",32807,"",33899,33817,"","",32113,"",33139,33165,34510,34204,"",33168,33167,"",34181,"",33222,32165
{World A} A-4,"","","",39520,"","","","","","","",39174,"","","","",39115,"","","","","","",39166,"","",39121,"","","","","","","","","",39492,"","","","","",39819,"","",39157,39218,"","","","","","","",39136,39460
-B-1,"","","","","","","","","","","","","","","","",53529,"","","","","","",53865,"","",54919,"","","","","","","","","",54922,"","","","","",53837,"","",53842,53796,"","","","","","","",53876,53805
-B-2,"","","","","","","","","","","","","","","","",56652,"","","","","","",57006,"","",58115,"","","","","","","","","",57359,"","","","","",57391,"","","",58435,"","","","","","","",57317,57374
-B-3,"","","","","","","","","","","","","","","","",33548,"","","","","","",34275,"","",33528,"","","","","","","","","",33568,"","","","","",34268,"","","","","","","","","","","",34284,34248
{World B} B-4,"","","","","","","","","","","","","","","","","","","","","","","",47492,"","",44052,"","","","","","","","","",44375,"","","","","",43675,"","","","","","","","","","","",46467,44077
-C-1,"","","","","","","","","","","","","","","","","","","","","","","",23810,"","",22413,"","","","","","","","","",22067,"","","","","",23140,"","","","","","","","","","","",22401,23069
-C-2,"","","","","","","","","","","","","","","","","","","","","","","","","","",34603,"","","","","","","","","",34634,"","","","","",34572,"","","","","","","","","","","",34636,34611
-C-3,"","","","","","","","","","","","","","","","","","","","","","","","","","",51410,"","","","","","","","","",51351,"","","","","",50688,"","","","","","","","","","","",51365,50699
{World C} C-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50684,"","","","","",50344,"","","","","","","","","","","",51359,50664
-D-1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36751,"","","","","",41736,"","","","","","","","","","","","",36815
-D-2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",34609,"","","","","","","","","","","","","","","","","","",32819
-D-3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38807,"","","","","","","","","","","","","","","","","","",38451
{World D} D-4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50840,"","","","","","","","","","","","","","","","","","",50420
