Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Green Hill Act 1,"",113268
Green Hill Act 2,"",102667
Chemical Plant Act 1,"",196010
Chemical Plant Act 2,"",274526
Studiopolis Act 1,"",284205
Studiopolis Act 2,"",199563
Flying Battery Act 1,"",420782
Flying Battery Act 2,"",320662
Press Garden Act 1,"",294436
Press Garden Act 2,"",252324
Stardust Speedway Act 1,"",223226
Stardust Speedway Act 2,"",294800
Hydrocity Act 1,"",346286
Hydrocity Act 2,"",377659
Mirage Saloon Act 1,"",248810
Mirage Saloon Act 2,"",179107
Oil Ocean Act 1,"",160786
Oil Ocean Act 2,"",219079
Lava Reef Act 1,"",280589
Lava Reef Act 2,"",388501
Metallic Madness Act 1,"",244358
Metallic Madness Act 2,"",364632
Titanic Monarch Act 1,"",408347
Titanic Monarch Act 2,"",783768
