Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Detroit F 10,"","",46623,43015,42401,26315,31444,33003,27408
Minneapolis F 15,"","",35595,58412,41249,51440,35765,38450,47377
Orlando SR,"","",23470,22465,28033,22874,22688,23989,23471
Houston F 19,"","",100247,"",56978,61037,51552,"",46277
Orlando F 20,"","",89539,"",56232,58783,28749,"",47934
San Diego SR,"","",17705,"",,,17169,"",
Miami F 18,"","",44899,"",68741,106838,40432,"",63308
St. Louis F 21,"","",64062,"",56510,52342,69731,"",38428
Houston SR,"","",21218,"",,22428,21484,"",23366
San Diego F 25,"","",62242,"",81294,45832,55801,"",51007
Oakland F 27,"","",117425,"",90736,93359,72186,"",92863
Detroit SR,"","",28436,"",25629,28127,24938,"",26080
San Antonio F 29,"","","","",,72056,93211,"",63390
Tacoma F 29,"","","","",121577,80765,56454,"",50646
Miami SR,"","","","",,"",20432,"",19342
Oakland F 29,"","","","",121286,"",101485,"",71783
Indianapolis F 30,"","","","",67938,"",61565,"",64319
Minneapolis SR,"","","","",22864,"",30329,"",23782
St. Louis F 31,"","","","",73277,"",57573,"",68641
New Orleans F 32,"","","","",102556,"",200525,"",102055
Las Vegas SR,"","","","",18677,"",23755,"",18829
Las Vegas F 38,"","","","","","",100189,"",91661
