Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
Hyrule Field #1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",751689,660351,657912,"",660638,642572
Eldin Caves,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1132275,1040261,935078,"",894329,907572
Faron Woods,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",870272,709682,594854,"",609374,614062
Valley of Seers #1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1207862,978245,1005550,"",1283961,943830
Twilight Fields,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",744108,707016,656864,"","",590233
The Shadow King,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1041492,1017712,"","","",938809
Death Mountain,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",737756,700014,"","","",745679
Lake Hylia,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",664022,617314,"","","",619149
Skyloft,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1128840,1059232,"","","",993247
Sealed Grounds,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",778386,786727,"","","",614809
The Sacred Sword,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1057436,981966,"","","",975671
Temple of Souls,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",759456,591402,"","","",600303
Valley of Seers #2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1128811,662244,"","","",596329
Gerudo Desert #1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",811048,834542,"","","",831603
Valley of Seers #3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",792858,431555,"","","",538267
Hyrule Field #2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",647484,635985,"","","",511907
Gerudo Desert #2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",737120,578425,"","","",553845
Ganon's Tower,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",938493,766115,"","","",748889
