Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
0,"","","",62198,60566
1,"","","",31314,31147
2,"","","",4942,5007
3,"","","",35659,35295
4,"","","",88763,89439
5,"","","",4046,4058
6,"","","",7155,7065
7,"","","",6608,6813
8,"","","",1830,1531
9,"","","","",3031
10,"","","","",11126
11,"","","","",7605
12,"","","","",10934
13,"","","","",10629
14,"","","","",42349
15,"","","","",2215
16,"","","","",13675
17,"","","","",1907
18,"","","","",7602
19,"","","","",19829
20,"","","","",8191
21,"","","","",6261
22,"","","","",4583
23,"","","","",28683
24,"","","","",8172
25,"","","","",3909
26,"","","","",63356
27,"","","","",4234
28,"","","","",21999
29,"","","","",3064
30,"","","","",5701
31,"","","","",2796
32,"","","","",47439
33,"","","","",5562
34,"","","","",6001
35,"","","","",3671
36,"","","","",9093
37,"","","","",1646
38,"","","","",5199
39,"","","","",23327
40,"","","","",3778
41,"","","","",5623
42,"","","","",12836
43,"","","","",2902
44,"","","","",7099
45,"","","","",5770
46,"","","","",5728
47,"","","","",2560
48,"","","","",33906
49,"","","","",7765
50,"","","","",25826
51,"","","","",3269
52,"","","","",4133
53,"","","","",4474
54,"","","","",31124
55,"","","","",3274
56,"","","","",6377
57,"","","","",3033
58,"","","","",2692
59,"","","","",48797
60,"","","","",3997
61,"","","","",19100
62,"","","","",18840
63,"","","","",5717
64,"","","","",32813
65,"","","","",8546
66,"","","","",9253
67,"","","","",2433
68,"","","","",1362
69,"","","","",17820
70,"","","","",10381
71,"","","","",6329
72,"","","","",4937
73,"","","","",12735
74,"","","","",8243
75,"","","","",6927
76,"","","","",76926
77,"","","","",16872
78,"","","","",18330
79,"","","","",1401
80,"","","","",7827
81,"","","","",5565
82,"","","","",10079
83,"","","","",3102
84,"","","","",3063
85,"","","","",7628
86,"","","","",17563
87,"","","","",81966
88,"","","","",4533
89,"","","","",67374
90,"","","","",4808
91,"","","","",8738
92,"","","","",8411
93,"","","","",18794
94,"","","","",5080
95,"","","","",1826
96,"","","","",4676
97,"","","","",11229
98,"","","","",7769
99,"","","","",1681
100,"","","","",20819
101,"","","","",8557
102,"","","","",2601
103,"","","","",79928
104,"","","","",5439
105,"","","","",6034
106,"","","","",6761
107,"","","","",8922
108,"","","","",4695
109,"","","","",13351
110,"","","","",3015
111,"","","","",8902
112,"","","","",11530
113,"","","","",8755
114,"","","","",4643
115,"","","","",5454
116,"","","","",5212
117,"","","","",2939
118,"","","","",7049
119,"","","","",6542
120,"","","","",3902
121,"","","","",4826
122,"","","","",1574
123,"","","","",5843
124,"","","","",17950
125,"","","","",14927
126,"","","","",12138
127,"","","","",19813
128,"","","","",12793
129,"","","","",8659
130,"","","","",2012
131,"","","","",4160
132,"","","","",2830
133,"","","","",54671
134,"","","","",4453
135,"","","","",4307
136,"","","","",34740
137,"","","","",23419
138,"","","","",6101
139,"","","","",3478
140,"","","","",45205
141,"","","","",46825
142,"","","","",10578
143,"","","","",29974
144,"","","","",7121
145,"","","","",2631
146,"","","","",2057
147,"","","","",5027
148,"","","","",4846
149,"","","","",61060
150,"","","","",4326
151,"","","","",2971
152,"","","","",15969
153,"","","","",3140
154,"","","","",14986
155,"","","","",4682
156,"","","","",16498
157,"","","","",5902
158,"","","","",10399
159,"","","","",9195
160,"","","","",3959
161,"","","","",28284
162,"","","","",6912
163,"","","","",135974
164,"","","","",117235
165,"","","","",3732
166,"","","","",6641
167,"","","","",3827
168,"","","","",6266
169,"","","","",5765
170,"","","","",62067
171,"","","","",2431
172,"","","","",28253
173,"","","","",11141
End,"","","","",47763
