Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
2Fast4MeSand (7),557981,625208,498240,564196,"","",501320,"","",421122
Switches (9),365283,248965,248372,225037,"","",206713,"","",200400
SMS time? (16),514129,518686,536022,478279,"","",503698,"","",470557
Hot and cold (24),781293,716290,777468,651696,"","",608223,"","",583673
Spooky Forest (31),942030,701603,835575,677974,"","",627586,"","",602431
Basemoon (38),635703,613050,678639,592865,"","",507143,"","",502413
Key (41),552289,514342,471425,487040,"","",421920,"","",392933
Koopa the cheater (42),107299,180266,347297,168858,"","",225083,"","",88032
Error (43),249342,186361,190261,188916,"","",217911,"","",129107
Wiggler+Fire=RNG? (45),425901,253852,280339,353818,"","",166677,"","",165002
Kaizo mario world (46),95368,66897,147453,113710,"","",100840,"","",100995
Hot Bullys (47),106348,91869,96359,434115,"","",79504,"","",80681
B(C)its (49),394547,269658,191666,180810,"","",150572,"","",154853
Bowser enterd (50),336180,425600,326381,367602,"","",452569,"","",284725
done,"","","","","","",73005,"","",97642
