Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Musical Chairs,"","","","",31998,31909,"",32670,32320,"","",32848
Button 1,"","","","",179861,179460,"",179223,179570,"","",192708
Every Color Suit,"","","","",39187,39022,"",40457,41043,"","",64700
Button 2,"","","","",36931,59694,"",26588,25934,"","",12969
Button 3,"","","","",17343,15910,"",16197,16107,"","",2186
Bore Hole,"","","","",63048,25676,"",27150,24876,"","",27828
Cam-Fan,"","","","",16675,16004,"",15977,15678,"","",17008
Moist,"","","","",34764,20961,"",20534,33899,"","",22339
Sewage,"","","","",23085,8113,"",6976,7534,"","",8678
Mines,"","","","",35038,15420,"",13209,15089,"","",26474
Funghi Growth,"","","","",7299,14329,"",9754,10786,"","",8131
Water Caves,"","","","",80524,38041,"",57096,58270,"","",38965
Cycle Alpha,"","","","",6008,5964,"",5930,6241,"","",7230
Button 4,"","","","",21177,21465,"",22017,22020,"","",20066
Secret Lab,"","","","",23590,42160,"",31435,23378,"","",23160
DINOS,"","","","",42339,12494,"",22634,12775,"","",24284
Fossil Dig,"","","","",22627,22265,"",23488,23290,"","",22402
Mammoth,"","","","",12584,12832,"",44671,67491,"","",30916
Cave Trolls,"","","","",45438,44156,"",55821,43659,"","",44101
Cycle Beta,"","","","",6102,5966,"",5702,5831,"","",5632
Button 5,"","","","",21935,21864,"",22449,22257,"","",23290
Drill,"","","","",22979,15479,"",13884,13212,"","",13476
Aliens,"","","","",13318,41419,"",12403,12426,"","",12859
Nether,"","","","",206879,12592,"",15207,14525,"","",14356
Underworld,"","","","",75668,38158,"",101134,35595,"","",34470
Mineral Collector,"","","","",124514,97600,"",38853,39554,"","",98646
Chicken,"","","","",57391,209948,"",,91300,"","",73998
Duck,"","","","",80321,73903,"",148981,76798,"","",83652
Big Bite,"","","","",229505,227334,"",230674,228920,"","",243222
Button 6,"","","","",248344,250108,"",247269,247699,"","",247093
Button 7,"","","","",28231,29147,"",30491,25981,"","",133295
Real Frozen Tunnel,"","","","",67087,282394,"",144398,155793,"","",9089
Unicorn,"","","","",587045,10322,"",13955,13012,"","",12244
Ultimate Speed,"","","","",5164,691798,"",452733,335894,"","",191311
Ice-ture,"","","","",29783,31026,"",25891,41880,"","",25609
Slime Pipe,"","","","",144456,143985,"",30199,78902,"","",13749
Caved-in Mines,"","","","",60331,35804,"",26628,27800,"","",52156
Funghi Fires,"","","","",174048,54514,"",67650,101051,"","",33231
His Dark Materials,"","","","",88640,75632,"",450880,55330,"","",127450
Evil Timer Cleanup,"","","","",269282,387181,"",222453,473855,"","",126444
230416,"","","","",48277,43070,"",39495,39167,"","",40799
Button 8,"","","","",29493,35058,"",34786,34221,"","",34701
Button 9,"","","","",28398,21261,"",20772,27421,"","",22419
Open Boat,"","","","",7371,6995,"",7357,7806,"","",6792
100%,"","","","",20756,93053,"",20275,415713,"","",24383
