Attempt #,Realtime (ms),Gametime (ms)
294,704864,0
293,752913,0
292,739760,0
291,774097,0
290,742353,0
289,0,0
288,0,0
287,759264,0
286,765059,0
285,772574,0
284,929776,0
283,857425,0
282,0,0
281,0,0
280,0,0
279,752529,0
278,0,0
277,0,0
276,743905,0
275,0,0
274,0,0
273,0,0
272,769297,0
271,0,0
270,0,0
269,741745,0
268,769360,0
267,0,0
266,730256,0
265,0,0
264,725617,0
263,0,0
262,0,0
261,0,0
260,0,0
259,0,0
258,0,0
257,0,0
256,747824,0
255,0,0
254,0,0
253,0,0
252,0,0
251,0,0
250,0,0
249,0,0
248,0,0
247,0,0
246,0,0
245,0,0
244,0,0
243,0,0
242,0,0
241,883264,0
240,0,0
239,0,0
238,0,0
237,0,0
236,0,0
235,0,0
234,0,0
233,0,0
232,0,0
231,805937,0
230,0,0
229,789216,0
228,808241,0
227,789793,0
226,783952,0
225,0,0
224,0,0
223,829985,0
222,0,0
221,0,0
220,0,0
219,0,0
218,777216,0
217,0,0
216,0,0
215,0,0
214,0,0
213,0,0
212,890129,0
211,0,0
210,863890,0
209,837970,0
208,0,0
207,0,0
206,0,0
205,0,0
204,0,0
203,0,0
202,0,0
201,0,0
200,0,0
199,0,0
198,742758,0
197,836370,0
196,774224,0
195,0,0
194,0,0
193,0,0
192,0,0
191,0,0
190,821374,0
189,767217,0
188,0,0
187,0,0
186,824736,0
185,0,0
184,0,0
183,0,0
182,775520,0
181,832992,0
180,915633,0
179,764049,0
178,0,0
177,862449,0
176,0,0
175,794784,0
174,0,0
173,0,0
172,0,0
171,770913,0
170,790689,0
169,0,0
168,0,0
167,902753,0
166,0,0
165,0,0
164,0,0
163,865121,0
162,0,0
161,0,0
160,0,0
159,806625,0
158,844305,0
157,0,0
156,771361,0
155,0,0
154,0,0
153,0,0
152,0,0
151,1001790,0
150,0,0
149,0,0
148,885152,0
147,0,0
146,0,0
145,974275,0
144,767984,0
143,0,0
142,0,0
141,0,0
140,789695,0
139,810704,0
138,0,0
137,868066,0
136,0,0
135,846607,0
134,934497,0
133,0,0
132,829950,0
131,813696,0
130,0,0
129,864928,0
128,815728,0
127,0,0
126,0,0
125,959478,0
124,0,0
123,0,0
122,0,0
121,0,0
120,845728,0
119,0,0
118,0,0
117,0,0
116,0,0
115,0,0
114,0,0
113,0,0
112,0,0
111,0,0
110,0,0
109,801728,0
108,0,0
107,0,0
106,0,0
105,0,0
104,0,0
103,982112,0
102,1045776,0
101,0,0
100,0,0
99,0,0
98,843877,0
97,982912,0
96,807633,0
95,0,0
94,838704,0
93,0,0
92,0,0
91,831760,0
90,821440,0
89,0,0
88,916160,0
87,0,0
86,0,0
85,827633,0
84,0,0
83,0,0
82,0,0
81,0,0
80,0,0
79,801328,0
78,0,0
77,888336,0
76,934033,0
75,0,0
74,800031,0
73,0,0
72,0,0
71,928544,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,991660,0
64,0,0
63,0,0
62,0,0
61,1034501,0
60,0,0
59,1089906,0
58,893378,0
57,0,0
56,892842,0
55,1024897,0
54,0,0
53,1120002,0
52,0,0
51,1597185,0
50,934993,0
49,0,0
48,941985,0
47,0,0
46,950391,0
45,0,0
44,948948,0
43,0,0
42,1002836,0
41,0,0
40,0,0
39,0,0
38,1012178,0
37,0,0
36,0,0
35,0,0
34,1041222,0
33,1031569,0
32,0,0
31,1044175,0
30,0,0
29,1139632,0
28,1079905,0
27,1032240,0
26,0,0
25,1212974,0
24,0,0
23,0,0
22,1125599,0
21,1132019,0
20,0,0
19,1075791,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,1136113,0
12,0,0
11,1407144,0
10,1335504,0
9,1363568,0
8,0,0
7,1493442,0
6,0,0
5,0,0
4,1603792,0
3,0,0
2,0,0
1,2312974,0
