Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Morph Ball,"",191652
Awakening Missile,"",21643
Beta Missiles,"",23379
Bombs,"",95401
BT,"",30714
Terminator,"",27791
Charge Missile,"",81313
Charge Beam,"",11316
Spore Spawn,"",181020
Spo Spo Supers,"",21985
Green Hills Missile,"",41464
Spazer,"",73687
HJB E-Tank,"",56769
High Jump,"",17878
HJB Missiles,"",14409
Kraid,"",103668
Varia Suit,"",5944
Kraid E-tank,"",52138
Cathedral Missiles,"",58406
Bubble Mountain Missiles,"",38625
Speed Missiles,"",60445
Speed Booster,"",10995
Reserve Missiles 1,"",57799
Reserve,"",28390
Reserve Missiles 2,"",8079
Ice Beam,"",90586
Alpha PBs,"",116324
Missiles Behind Pbs,"",10721
Crocky,"",176771
Croc E-Tank,"",35051
Indiana Jones,"",35103
Grapple,"",21032
Croc PBs,"",49468
Wave Missiles,"",93692
Wave Beam,"",19022
X-Ray,"",161341
Moat Missiles,"",133269
Phantoon,"",160865
Left Side Supers,"",28987
Gravity Suit,"",131474
Broken Tube,"",115597
Spring Ball,"",215436
Turtle Tank,"",206443
Turtle Missiles,"",8642
Crab Supers,"",43230
Aqueduct Missiles,"",42009
Aqueduct Supers,"",8323
Botwoon,"",70360
Botwoon E-Tank,"",11437
Precious Missiles,"",53094
Draygon,"",69597
Space Jump,"",7255
Plasma,"",108749
GT Missiles,"",231583
GT,"",34938
GT Supers,"",8723
Screw Attack,"",4295
Ridley,"",205731
Ridley Tank,"",6619
G4,"",300427
Troid Room 1,"",78986
Troid Room 2,"",7971
Troid Room 3,"",15699
Troid Room 4,"",10063
Baby Skip,"",10639
MB1,"",141185
MB2,"",98339
MB3,"",94495
OutSkees,"",96088
