Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms)
Space Jump,"","","",498085,"","","","","","","",478602,491172,502853,"",484657,"",476421,461941,483755,"",465172,"",473532,"",462332,"","","","","",459618,"","",466283,454942,468682,"",456924,"","","",457739,463619,460898,457582,469336,"",455261,464132,458737,454451,462033,465177,"",474076,453915,"",464814,0,"",467043,447003,"",0,"",473732,"","","",0,"",468253,"",449092,"","","","","",450700,"","","",457388
Morph Ball,"","","",121311,"","","","","","","",121594,116370,112408,"",123773,"",108487,107057,108378,"",103881,"",113608,"",109881,"","","","","",109707,"","",107314,100497,104513,"",108458,"","","",105038,107065,105351,108067,109146,"",111362,104759,100785,102033,117656,104527,"",99182,100658,"",107057,0,"",109759,96900,"",571593,"",101548,"","","",577494,"",99414,"","","","","","","",100426,"","","",103553
Charge,"","","",123371,"","","","","","","",115795,129274,122599,"",156863,"",131632,114514,117664,"",115098,"",129161,"",113863,"","","","","",117913,"","",115241,118271,118041,"",119328,"","","",116269,111713,117369,116911,111321,"",116833,123569,110161,111250,116579,118362,"",116993,120483,"",114265,0,"",122224,133675,"",119509,"",127069,"","","","","",115475,"","","","","","","",114633,"","","",107574
Bombs,"","","",198511,"","","","","","","",197063,187919,175812,"",178293,"",176128,174029,178645,"",202091,"",166446,"",171464,"","","","","",169411,"","",187548,175767,170301,"",172156,"","","",177876,167270,177651,170566,172936,"",169837,169765,176605,177587,168017,176571,"",176505,169752,"",165365,0,"",177261,173438,"",165067,"",174447,"","","","","",167626,"","","","","","","",164034,"","","",185919
Varia Suit,"","","",401974,"","","","","","","",372711,398909,365861,"",371641,"","","","","","","",332747,"",367297,"","","","","",340178,"","",342507,341305,344323,"","","","","",328356,328018,356687,332933,348289,"",341476,328189,"",353267,324301,351482,"",345716,362865,"","",1208525,"",344834,349602,"",0,"",347916,"","","","","",324137,"","","","","","","",328274,"","","",325284
Early Wild,"","","",498145,"","","","","","","",158529,167288,0,"",172593,"","","","","","","",185375,"",147375,"","","","","",169453,"","",0,150655,160222,"","","","","","",172829,"",174031,189532,"",171710,152847,"",140558,162026,147150,"",158135,144599,"","",151147,"",170677,135520,"",503422,"",148306,"","","","","",145366,"","","","","","","","","","","",142975
Boost,"","","",299134,"","","","","","","",282539,312714,462513,"",288384,"","","","","","","",301950,"",276183,"","","","","",275710,"","",0,287342,258154,"","","","","","",295269,"",265310,275816,"",280074,283021,"",258160,247363,308389,"",285422,276175,"","",271246,"",283817,274601,"",267745,"",252940,"","","","","",242594,"","","","","","","","","","","",263047
Wave + Sun,"","","",0,"","","","","","","",0,0,0,"",0,"","","","","","","",0,"",0,"","","","","",0,"","",0,0,0,"","","","","","",0,"",0,0,"",0,0,"",0,0,0,"",0,0,"","",0,"",0,0,"",0,"",0,"","","","","",0,"","","","","","","","","","","",222946
Lifegiver,"","","",707030,"","","","","","","",616189,643746,623175,"",600279,"","","","","","","",593125,"",589204,"","","","","",614010,"","",1072511,0,595312,"","","","","","",587051,"",624163,567046,"",583658,582418,"",569100,585571,618968,"",632152,0,"","",587822,"",580841,559924,"",633728,"",508697,"","","","","",619587,"","","","","","","","","","","",281623
Ice,"","","",0,"","","","","","","",429444,454467,492085,"",422425,"","","","","","","",399193,"",404511,"","","","","",396813,"","",453860,0,396544,"","","","","","",412042,"",414905,403560,"",399856,412278,"",395784,488848,419814,"",400004,993250,"","",401110,"",446548,407319,"",416015,"",417710,"","","","","",372368,"","","","","","","","","","","",416704
