Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
1,"","","","","","",8522,5709,"","","","","","","",6387,"","",6176,8698,10294,"",7200,"",6643,6048,5633,"",5969,"",5972,5779,6227,5819,7921,6104,6794
2,"","","","","","","",25110,"","","","","","","",20423,"","","",15390,26999,"",15387,"",16133,"",15007,"","","",14568,21563,16111,16719,"",20325,14802
3,"","","","","","","",40968,"","","","","","","",21412,"","","",17755,8625,"",10139,"",8259,"",8984,"","","",10065,13112,9017,17977,"",21579,8882
4,"","","","","","","",11919,"","","","","","","","","","","","",20776,"",11828,"",9448,"",8561,"","","",15879,"",24111,15436,"","",9611
5,"","","","","","","",36320,"","","","","","","","","","","","",41581,"",36327,"",36320,"",27171,"","","",20500,"",20543,31995,"","",24408
6,"","","","","","","",27612,"","","","","","","","","","","","",26587,"",27905,"",,"",17691,"","","",17371,"",15628,21077,"","",16545
7,"","","","","","","",25911,"","","","","","","","","","","","",29870,"",31659,"",86512,"",62928,"","","",63938,"",29730,38553,"","",44566
8,"","","","","","","",90529,"","","","","","","","","","","","",77887,"",51487,"",69304,"",32493,"","","",15695,"",12402,42869,"","",32990
9,"","","","","","","",46779,"","","","","","","","","","","","",35145,"",49285,"","","",54781,"","","",34359,"",45201,38472,"","",62302
10,"","","","","","","",40846,"","","","","","","","","","","","",25317,"",18933,"","","",61787,"","","",49100,"",25606,22781,"","",23785
11,"","","","","","","",21330,"","","","","","","","","","","","",23916,"",21333,"","","",21330,"","","",38853,"",26155,20523,"","",35932
12,"","","","","","","",31658,"","","","","","","","","","","","",18658,"",12413,"","","","","","","",20734,"",27032,23746,"","",22744
13,"","","","","","","",28018,"","","","","","","","","","","","",30668,"",24664,"","","","","","","",30987,"",38603,18648,"","",17789
14,"","","","","","","",33791,"","","","","","","","","","","","",18716,"",21489,"","","","","","","",24979,"",24026,19961,"","",16062
15,"","","","","","","",61922,"","","","","","","","","","","","",26131,"",35153,"","","","","","","",21295,"",24682,25767,"","",31612
16,"","","","","","","",2023,"","","","","","","","","","","","",20795,"",24744,"","","","","","","",34904,"",28117,23628,"","",34167
17,"","","","","","","",85730,"","","","","","","","","","","","",62176,"",48624,"","","","","","","",56895,"",35766,19854
18,"","","","","","","",29422,"","","","","","","","","","","","",49689,"",50671,"","","","","","","",55921,"",81819,60974
19,"","","","","","","",72468,"","","","","","","","","","","","",112658,"",33238,"","","","","","","","","","",44874
20,"","","","","","","","","","","","","","","","","","","","",15236,"",15152,"","","","","","","","","","",15221
