Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Gateway 1,383530,"",349012
Good Egg 1,344952,"",335634
Good Egg 2,340925,"",328717
Good Egg 3,247259,"",289076
Honeyhive 1,232308,"",264632
Honeyhive 2,228743,"",252401
Honeyhive 3,173404,"",176057
Loopdeloop,,"",193913
Bowser Jr. 1,412155,"",188663
Space Junk 1,305504,"",289471
Space Junk 2,249857,"",218960
Space Junk 3,290002,"",239819
Sling Pod (400),466182,"",475088
Space Junk S,281354,"",269031
Space Junk C,219230,"",208116
Battlerock 1,199167,"",206322
Battlerock 2,226862,"",208309
Battlerock 3,262051,"",257051
Battlerock C,98197,"",136091
Bowser 1,279904,"",358090
Ghostly 1,268699,"",343120
LUIGI - Sweet Sweet (400),178786,"",191661
Good Egg L,84436,"",105365
Honeyhive C,227569,"",96910
Ghostly 2,212065,"",262156
Beach Bowl 1,124901,"",114853
Beach Bowl 2,120682,"",115043
Beach Bowl 3,153770,"",158348
Beach Bowl C,110672,"",154447
Ghostly 3,376921,"",356158
Ghostly C,276444,"",390200
Bowser Jr. 2,213258,"",203060
Dusty Dune 1,362023,"",328927
Dusty Dune 2,277775,"",248191
Gusty Garden 1,214437,"",180850
Gusty Garden 2,261939,"",275843
Gusty Garden 3,231947,"",265522
Dusty Dune G,168715,"",166292
Battlerock L,367267,"",230079
Battlerock S,341993,"",226400
Gusty Garden C,139528,"",196127
Dusty Dune 3,268143,"",255676
Dusty Dune C,255450,"",240884
Freezeflame 1,319671,"",253469
Freezeflame C,259760,"",102423
Freezeflame 2,435414,"",281073
Freezeflame 3,194936,"",226687
Freezeflame S,248280,"",243387
Bowser 2,504215,"",462962
Buoy Base 1,363354,"",311293
Buoy Base S,151156,"",109842
Bubble Blast,322179,"",303535
Rolling Gizmo,270172,"",212790
Loopdeeswoop,222714,"",344969
Toy Time 1,368347,"",348683
Toy Time S,195765,"",213593
Toy Time C,"","",178997
Sea Slide 1,"","",171621
Sea Slide C,"","",199692
Bowser Jr. 3,"","",366677
Bowser 3 #1,"","",683405
L LETTER Good Egg P,"","",838679
Flipswitch,"","",104824
Good Egg C,"","",205199
Honeyhive L,"","",105476
Honeyhive P,"","",383971
Space Junk P,"","",163795
Rolling Green,"","",123974
Battlerock P,"","",151499
Hurry Scurry,"","",96015
Dusty Dune P,"","",766332
Dusty Dune S,"","",243017
Gusty Garden P,"","",209112
Gusty Garden S,"","",104170
Freezeflame P,"","",596089
Honeyclimb,"","",282169
Bigmouth (800),"","",202684
Ghostly S,"","",200046
Ghostly P,"","",121518
Beach Bowl S,"","",185210
Beach Bowl P,"","",480050
Bubble Breeze,"","",213374
Drip Drop (600),"","",169665
Gateway P,"","",274131
Gold Leaf 1,"","",221237
Gold Leaf 2,"","",393466
Gold Leaf 3,"","",270128
Sea Slide 2,"","",168871
Gold Leaf P,"","",218475
Sea Slide 3,"","",288325
Gold Leaf C,"","",98680
Toy Time 2,"","",182886
Sea Slide P,"","",665714
Toy Time 3,"","",313203
Toy Time P,"","",172135
Gold Leaf S,"","",87712
Sea Slide S,"","",225399
Bonefin,"","",225390
Sand Spiral (1000),"","",157658
Dreadnought 1,"","",389168
Dreadnought 2,"","",250957
Dreadnought 3,"","",230274
Dreadnought P,"","",278104
Dreadnought S,"","",242801
Dreadnought C,"","",392982
Deep Dark 1,"","",284010
Deep Dark P,"","",536654
Deep Dark 2,"","",140448
Deep Dark C,"","",178699
Deep Dark S,"","",131162
Deep Dark 3,"","",165624
Melty Molten 1,"","",249099
Melty Molten 2,"","",257276
Melty Molten 3,"","",387632
Melty Molten C,"","",549048
Melty Molten S,"","",209552
Melty Molten P,"","",381509
Matter Splatter,"","",295777
Snow Cap (1600),"","",230122
Boo's Boneyard (1200),"","",212764
Bowser 3 #2,"","",606251
