Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
1,7029,"",6628,6987,6524,6474,5364,4737,7640,4970,6368,6088,6274,"",6750,5104,"",5513,4827,"",6354,4531,5981,5525,6129,6504,6424,6299,4975,"","","","",6487,4168,4192,5047
2,6786,"",6784,6832,7226,7085,6044,7129,6798,7072,7249,"",6216,"","",6597,"",5963,6863,"",5948,7097,6850,6855,6921,6876,6279,6552,6730,"","","","",7739,8211,5657,6915
3,9166,"",8006,8228,8211,8263,7671,8273,11095,10510,10552,"",7667,"","",7870,"",8874,8320,"",12007,13005,11461,7894,8300,10019,8272,8343,10128,"","","","",8817,9757,9850,8971
4,9530,"",10750,11631,8980,"",10183,12647,9528,15387,9835,"",11560,"","",9904,"",12182,11405,"",10749,8896,11104,10581,10413,10277,9664,11089,10847,"","","","",9637,9625,"",10564
5,9367,"",10491,8776,10529,"",15011,8781,10682,7442,12321,"",14241,"","",13674,"",11196,8718,"",8967,11325,10401,9734,8706,16285,7784,8933,8270,"","","","",7248,8890,"",10499
6,20262,"",17738,12494,12832,"",16167,13443,14875,14187,12729,"",20961,"","",10683,"",11180,11698,"",18213,16593,17096,13755,12046,13523,11059,18404,15210,"","","","",13421,10585,"",13384
7,13490,"",15243,17822,18368,"",19827,14902,14347,15089,16114,"",15250,"","",16571,"",18290,14131,"",13121,15557,13220,15329,13060,10555,14627,11423,12844,"","","","",16765,17831,"",17577
8,24294,"",17031,16483,25249,"",18439,20382,21176,13929,22553,"",14479,"","",13660,"",15354,12927,"",23375,13922,17513,12999,12498,15921,19818,15002,18888,"","","","",20752,15662,"",15582
9,28214,"",36996,"",58446,"",40434,34402,34391,36536,34323,"",32345,"","",36560,"",50509,51578,"",38585,31689,27844,32978,34342,35737,40792,36035,40204,"","","","",41839,34561,"",37857
10,17609,"",25749,"",33543,"",23948,21904,19994,29993,18205,"",14704,"","",21304,"",19665,19944,"",25335,15283,20600,15207,22071,24883,23288,18603,23635,"","","","",19783,15155,"",22484
