Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-C,136142,90680,108783,108188,94584
-1,123032,118321,"",131759,158248
-3,160191,177854,"",167016,170335
-S,102295,111847,"",112368,111568
-P,82536,"","",85112,82160
{Space Junk}2,144216,"","",150736,140530
-C,76007,"","",71185,70021
-3,179144,"","",180798,178167
-2,198015,"","",184248,181424
-S,142561,"","",122088,121464
-P,131096,"","",130248,131850
-1,141679,"","",142567,147573
{Battlerock}L,155543,"","",150580,146776
Rolling Green,83208,"","",122923,83284
Hurry-Scurry,72719,"","",74096,73451
Bowser 1,225120,"","",220240,204888
