Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
-W1-1,53608,54163,54572,"","",52561,52203,"",52985,53773,52885,53282,52584,53371
-W1-2,,"",52520,"","","",52351,"",48561,54636,51270,50803,48235,51433
-W1-3,94364,"",37483,"","","",36713,"",36759,36854,36723,,36931,36880
{World 1} W1-4,41146,"",39401,"","","",39232,"",39162,38939,39110,76280,60036,61305
-W2-1,"","",73879,"","","",73974,"",73306,74428,73408,72416,72963,72664
-W2-2,"","",64328,"","","",59401,"",57254,56740,"",57095,57115,57024
-W2-3,"","",51671,"","","",49798,"",48431,48732,"",48586,51089,49856
{World 2} W2-4,"","",78795,"","","",78384,"",76202,77487,"",77627,75513,76912
-W3-1,"","",63770,"","","",63073,"",62085,"","",62372,75185,62811
-W3-2,"","",46241,"","","",44348,"","","","",45120,56700,44400
-W3-3,"","",44053,"","","",40076,"","","","",57382,42000,
{World 3} W3-4,"","",81108,"","","",82220,"","","","",82901,82933,121372
-W4-1,"","",61566,"","","",62692,"","","","",62285,61606,61310
-W4-2,"","",65022,"","","",67721,"","","","",64117,62869,64717
-W4-3,"","",94394,"","","",93215,"","","","",167879,96240,90887
{World 4} W4-4,"","",62535,"","","",61553,"","","","",61394,61475,63604
-W5-1,"","",78378,"","","",,"","","","",76164,135951,103372
-W5-2,"","",47289,"","","",121968,"","","","",45256,45898,44408
-W5-3,"","",142999,"","","",113503,"","","","",102423,"",88617
{World 5} W5-4,"","",80484,"","","",79997,"","","","",80715,"",80576
-W6-1,"","",69062,"","","",68090,"","","","",71789,"",
-W6-2,"","",37304,"","","",37977,"","","","",38129,"",104515
-W6-3,"","",224430,"","","",182726,"","","","",181991,"",181169
{World 6} W6-4,"","",54521,"","","",53089,"","","","",54536,"",52693
-W7-1,"","",64680,"","","",65084,"","","","",65327,"",66087
-W7-2,"","",92437,"","","",92419,"","","","",90026,"",89454
-W7-3,"","",93157,"","","",84482,"","","","","","",69520
{World 7} W7-4,"","",51326,"","","",51495,"","","","","","",51210
-W8-1,"","",73104,"","","",70480,"","","","","","",72788
-W8-2,"","",105222,"","","",223184,"","","","","","",166194
-W8-3,"","",101253,"","","",82330,"","","","","","",
-W8-4,"","",41699,"","","",41377,"","","","","","",123704
-W8-5,"","",51811,"","","",111687,"","","","","","",73600
{World 8} W8-6,"","",79096,"","","",52723,"","","","","","",52480
-W9-1,"","",98003,"","","",97874,"","","","","","",
-W9-2,"","",37670,"","","",38085,"","","","","","",157046
-W9-3,"","",87798,"","","",63727,"","","","","","",134837
-W9-4,"","",39394,"","","",39489,"","","","","","",39596
-W9-5,"","",134051,"","","",133704,"","","","","","",133267
-W9-6,"","",42590,"","","",45990,"","","","","","",41455
-W9-7,"","",144776,"","","",54094,"","","","","","",61070
{World 9} W9-8,"","",125884,"","","",113604,"","","","","","",80422
-W10-1,"","","","","","",84902,"","","","","","",101096
-W10-2,"","","","","","",73167,"","","","","","",73100
-W10-3,"","","","","","",72746,"","","","","","",70176
