Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms)
MISSION: 01,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",144213,159959,130833,138670,"","",130216,141657,128812,134363,123641,"",127262,"",142270,134653,"",123657,"",127492,124442,"",122207,"","",134590,120458,121439,125031,"",118503,"",122301
MISSION: 02,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",321806,325836,307968,344821,"","",308218,312943,288745,"",298178,"",283638,"","",266774,"",250952,"","",249000,"",265416,"","",283504,286125,276825,244508,"",261863,"",239149
MISSION: 03,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",346524,374856,336734,"","","",317367,318158,333791,"",306177,"",303593,"","",330161,"",355948,"","",350804,"",283407,"","",287305,293938,294377,289908,"","","",283220
MISSION: 04,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",403424,458087,"","","",403332,370087,376271,"",369568,"",329264,"","",346719,"",376738,"","","","",373260,"","",341231,295692,299683,302367,"","","",307233
MISSION: 05,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",228182,204102,"","","",174160,173858,198646,"",188495,"",189026,"","",181570,"",196300,"","","","",192853,"","",175525,177416,168226,167454,"","","",164724
MISSION: 06,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",567366,427617,"","","",424898,395569,366624,"",370515,"",371252,"","",354414,"","","","","","",356639,"","",360907,377916,391773,342119,"","","",352669
MISSION: 07,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",442484,354480,"","","",458056,321295,280721,"","","",320502,"","",322755,"","","","","","","","","",293710,"","",302934,"","","",292984
MISSION: 08,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",320872,318141,"","","",329877,349653,304508,"","","",287462,"","",257673,"","","","","","","","","",303129,"","",216198,"","","",260463
MISSION: 09,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",317824,295390,"","","",236769,237882,221214,"","","",262890,"","",240257,"","","","","","","","","",224795,"","",239988,"","","",230868
MISSION: 10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",855292,310233,"","","",281171,341840,266053,"","","",280881,"","",294698,"","","","","","","","","",294293,"","",267413,"","","",259716
